區域別,月底救護車輛數_一般救護車,月底救護車輛數_加護救護車,救護出勤次數_送醫次數,救護出勤次數_未運送次數,急救送醫人次_急病,急救送醫人次_疑似毒藥物中毒,急救送醫人次_疑似一氧化碳中毒,急救送醫人次_癲癇或抽搐,急救送醫人次_路倒,急救送醫人次_行為急症或精神異常,急救送醫人次_孕婦急產,急救送醫人次_非創傷類到院前心肺功能停止,急救送醫人次_非創傷類其他,急救送醫人次_一般外傷,急救送醫人次_車禍受傷,急救送醫人次_溺水,急救送醫人次_摔跌傷,急救送醫人次_墜落傷,急救送醫人次_穿刺傷,急救送醫人次_燒燙傷,急救送醫人次_電擊傷,急救送醫人次_生物咬螫傷,急救送醫人次_創傷類到院前心肺功能停止,急救送醫人次_創傷類其他
桃園區,23 ,0 ,1197 ,605 ,464 ,5 ,0 ,23 ,11 ,44 ,2 ,27 ,123 ,66 ,348 ,0 ,90 ,5 ,0 ,3 ,1 ,0 ,2 ,9 
中壢區,20 ,0 ,1335 ,575 ,524 ,9 ,0 ,27 ,15 ,25 ,5 ,21 ,91 ,141 ,391 ,0 ,80 ,7 ,0 ,3 ,0 ,0 ,3 ,9 
大溪區,8 ,0 ,277 ,121 ,100 ,1 ,0 ,10 ,1 ,11 ,0 ,5 ,27 ,19 ,75 ,0 ,29 ,4 ,0 ,0 ,0 ,0 ,1 ,1 
楊梅區,12 ,0 ,506 ,188 ,190 ,3 ,0 ,8 ,6 ,22 ,1 ,14 ,35 ,47 ,145 ,0 ,40 ,3 ,1 ,0 ,0 ,0 ,0 ,0 
蘆竹區,10 ,0 ,418 ,177 ,167 ,3 ,1 ,7 ,6 ,7 ,0 ,10 ,49 ,33 ,129 ,0 ,10 ,4 ,0 ,1 ,0 ,1 ,0 ,4 
大園區,7 ,0 ,238 ,86 ,101 ,2 ,3 ,8 ,1 ,7 ,1 ,8 ,21 ,24 ,48 ,0 ,20 ,1 ,0 ,0 ,0 ,1 ,1 ,1 
龜山區,11 ,0 ,422 ,178 ,154 ,1 ,0 ,6 ,1 ,11 ,0 ,9 ,42 ,37 ,141 ,0 ,26 ,2 ,1 ,2 ,0 ,0 ,1 ,3 
八德區,10 ,0 ,607 ,219 ,243 ,3 ,1 ,8 ,2 ,13 ,0 ,13 ,38 ,50 ,199 ,0 ,35 ,2 ,0 ,0 ,0 ,1 ,0 ,5 
龍潭區,10 ,0 ,266 ,107 ,111 ,1 ,0 ,5 ,2 ,7 ,0 ,7 ,30 ,20 ,68 ,0 ,23 ,2 ,0 ,0 ,0 ,0 ,1 ,4 
平鎮區,8 ,0 ,351 ,145 ,125 ,1 ,0 ,3 ,0 ,11 ,1 ,5 ,42 ,32 ,103 ,0 ,22 ,3 ,1 ,1 ,0 ,0 ,4 ,3 
新屋區,6 ,0 ,70 ,18 ,30 ,0 ,0 ,1 ,0 ,4 ,0 ,1 ,10 ,8 ,18 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
觀音區,10 ,0 ,239 ,80 ,90 ,0 ,0 ,3 ,1 ,6 ,1 ,6 ,19 ,15 ,71 ,0 ,19 ,6 ,0 ,2 ,0 ,0 ,0 ,4 
復興區,7 ,0 ,56 ,18 ,30 ,1 ,0 ,2 ,1 ,0 ,0 ,0 ,6 ,4 ,11 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 
其他,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
