區域別,呼吸道處置_口咽呼吸道,呼吸道處置_鼻咽呼吸道,呼吸道處置_抽吸,呼吸道處置_哈姆立克法,呼吸道處置_SGA,呼吸道處置_鼻管,呼吸道處置_面罩,呼吸道處置_非再呼吸型面罩,呼吸道處置_BVM,呼吸道處置_霧化吸入型面罩,呼吸道處置_其他,創傷處置_頸圈,創傷處置_清洗傷口,創傷處置_包紮止血,創傷處置_骨折固定,創傷處置_長背板固定,創傷處置_KED固定,創傷處置_其他,心肺復甦術_自動心肺復甦機,心肺復甦術_CPR,心肺復甦術使用AED_不建議電擊,心肺復甦術使用AED_電擊,藥物處置_靜脈輸液,藥物處置_口服葡萄糖,藥物處置_協助Aspirin,藥物處置_協助NTG含片,藥物處置_協助支氣管擴張劑,其他處置_保暖,其他處置_心理支持,其他處置_急產接生,其他處置_約束帶,其他處置_灌洗眼睛,其他處置_測量血糖,其他處置_其他,醫療_線上指導醫師簽核
桃園區,3 ,4 ,3 ,0 ,11 ,35 ,128 ,41 ,49 ,1 ,25 ,38 ,392 ,390 ,51 ,32 ,8 ,15 ,21 ,23 ,20 ,3 ,72 ,11 ,1 ,3 ,1 ,567 ,1132 ,1 ,7 ,1 ,403 ,3 ,0 
中壢區,4 ,2 ,2 ,0 ,22 ,37 ,163 ,45 ,32 ,0 ,17 ,44 ,514 ,510 ,67 ,38 ,0 ,22 ,22 ,24 ,21 ,2 ,33 ,29 ,1 ,3 ,4 ,714 ,1386 ,0 ,8 ,1 ,424 ,2 ,0 
大溪區,0 ,1 ,0 ,0 ,5 ,12 ,42 ,17 ,8 ,0 ,1 ,22 ,97 ,98 ,26 ,20 ,1 ,1 ,6 ,7 ,6 ,1 ,5 ,2 ,0 ,0 ,0 ,237 ,267 ,1 ,4 ,0 ,72 ,1 ,0 
楊梅區,3 ,2 ,2 ,0 ,12 ,14 ,84 ,24 ,18 ,0 ,22 ,32 ,194 ,193 ,30 ,31 ,0 ,13 ,11 ,12 ,9 ,3 ,21 ,5 ,0 ,0 ,0 ,274 ,492 ,0 ,2 ,0 ,132 ,33 ,0 
蘆竹區,1 ,3 ,1 ,0 ,7 ,21 ,64 ,22 ,15 ,0 ,1 ,37 ,159 ,160 ,38 ,28 ,0 ,13 ,7 ,7 ,7 ,0 ,39 ,7 ,0 ,1 ,0 ,262 ,477 ,2 ,0 ,1 ,158 ,3 ,0 
大園區,1 ,0 ,1 ,0 ,4 ,3 ,39 ,9 ,10 ,0 ,1 ,12 ,80 ,78 ,12 ,13 ,0 ,4 ,6 ,7 ,4 ,1 ,16 ,4 ,0 ,0 ,1 ,141 ,228 ,0 ,4 ,0 ,93 ,3 ,0 
龜山區,2 ,2 ,1 ,0 ,8 ,18 ,45 ,28 ,15 ,0 ,2 ,16 ,164 ,162 ,18 ,14 ,0 ,11 ,9 ,9 ,7 ,2 ,10 ,6 ,0 ,0 ,1 ,183 ,435 ,0 ,1 ,0 ,133 ,1 ,0 
八德區,1 ,4 ,1 ,0 ,7 ,11 ,70 ,37 ,19 ,0 ,1 ,17 ,188 ,184 ,26 ,22 ,0 ,10 ,8 ,8 ,7 ,1 ,23 ,9 ,0 ,2 ,3 ,194 ,594 ,0 ,4 ,0 ,195 ,0 ,0 
龍潭區,0 ,0 ,2 ,0 ,5 ,2 ,50 ,16 ,7 ,0 ,1 ,10 ,75 ,67 ,12 ,7 ,1 ,5 ,5 ,5 ,5 ,0 ,14 ,3 ,0 ,0 ,0 ,184 ,276 ,0 ,4 ,0 ,92 ,1 ,0 
平鎮區,0 ,0 ,0 ,0 ,9 ,12 ,56 ,13 ,13 ,1 ,24 ,13 ,149 ,149 ,15 ,13 ,2 ,8 ,7 ,9 ,6 ,3 ,6 ,8 ,0 ,0 ,0 ,241 ,361 ,0 ,2 ,0 ,96 ,0 ,0 
新屋區,0 ,0 ,0 ,0 ,2 ,2 ,9 ,5 ,2 ,0 ,1 ,3 ,23 ,23 ,6 ,4 ,0 ,1 ,1 ,2 ,2 ,0 ,1 ,1 ,0 ,0 ,0 ,44 ,55 ,0 ,0 ,0 ,13 ,20 ,0 
觀音區,1 ,0 ,0 ,0 ,7 ,10 ,45 ,8 ,9 ,0 ,1 ,19 ,100 ,101 ,16 ,22 ,0 ,4 ,7 ,7 ,7 ,0 ,9 ,3 ,0 ,0 ,1 ,89 ,249 ,0 ,1 ,0 ,92 ,2 ,0 
復興區,0 ,0 ,0 ,0 ,1 ,10 ,8 ,6 ,2 ,0 ,0 ,2 ,17 ,19 ,1 ,1 ,0 ,1 ,1 ,1 ,0 ,1 ,3 ,1 ,0 ,0 ,0 ,70 ,79 ,0 ,2 ,0 ,15 ,0 ,0 
其他,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
