區域別月份,性別,一月,二月,三月,四月,五月,六月,七月,八月,九月,十月,十一月,十二月
桃園區,男,180,168,207,204,167,208,191,195,190,200,202,215
,女,150,155,184,170,196,167,184,177,175,211,199,224
中壢區,男,164,168,200,174,198,193,162,199,181,238,217,206
,女,183,129,190,159,174,148,167,166,174,198,183,216
大溪區,男,34,30,55,39,48,48,44,44,43,34,39,42
,女,36,33,51,39,34,38,32,39,42,41,35,54
楊梅區,男,60,55,96,89,88,82,73,83,88,86,72,93
,女,70,75,95,63,63,66,69,68,73,73,97,83
蘆竹區,男,74,58,94,68,83,83,69,72,91,92,88,89
,女,72,62,81,76,75,79,76,75,67,85,76,77
大園區,男,48,30,47,41,48,42,39,32,55,35,53,39
,女,38,28,32,31,40,34,34,31,45,39,32,39
龜山區,男,95,64,68,69,75,82,80,91,93,87,80,85
,女,67,69,81,76,69,73,63,64,92,74,74,89
八德區,男,105,73,116,74,94,82,107,110,102,107,121,109
,女,66,75,97,89,106,86,88,78,73,111,92,86
龍潭區,男,67,42,57,59,58,36,64,48,70,50,70,60
,女,59,50,58,56,54,52,54,54,48,58,69,50
平鎮區,男,101,83,108,98,116,103,86,147,103,136,100,123
,女,90,87,98,76,94,105,100,107,103,112,111,133
新屋區,男,20,16,22,18,16,15,24,19,18,16,22,18
,女,14,16,22,18,20,24,15,11,16,15,19,28
觀音區,男,28,29,38,34,34,31,31,24,26,24,25,29
,女,22,23,27,30,28,16,33,30,33,30,23,23
復興區,男,6,3,13,5,6,10,7,8,5,11,4,4
,女,4,4,13,5,13,5,8,6,4,11,6,8
