﻿序號,旅館名稱,違規項目,旅館地址
1,聖綸田園清旅,無照營業,大園區民安路321號
2,詠信汽車旅館,無照營業,新屋區梅高路二段551巷10號
序號,民宿名稱,違規項目,民宿地址
1,小磚屋農園,無照營業,龍潭區福源路500號之1
2,戀曲峇里,無照營業,龍潭區民治七街104號
3,5+2農場,無照營業,大溪區美華里美和路316巷22-1號
4,百吉星墅,無照營業,大溪區復興路2段15巷32號
5,心屋love house,無照營業,新屋區東明里7鄰甲頭厝16之48號
6,5.5k農莊,無照營業,復興區華陵里巴崚57-1號
7,永隆渡假農場,無照營業,復興區華陵里190號
8,拉拉山雲山房(樂野有限公司),無照營業,復興區華陵里9鄰巴崚88-1號
9,雲山仙境,無照營業,復興區華陵里13鄰巴崚193-9號
10,拉拉山儷福花園山莊,無照營業,復興區華陵里8鄰巴崚50-1號
11,拉拉山觀境農莊,無照營業,復興區華陵里14鄰巴崚143-11號
12,祈樂農莊,無照營業,復興區華陵里8鄰巴崚31之2號
13,拉拉山新世紀休閒農場,無照營業,復興區華陵里14鄰巴崚142之2號
14,桃花源農莊,無照營業,復興區華陵里14鄰巴崚148之1號
序號,日租套房,違規項目,日租套房地址
1,桃園站前 設計師的家 精心設計 一戶一門牌 非常方便,無照營業,桃園區復興路99號13樓之10
2,超大溫馨咖啡廳+4人房/桃園火車站/夜市,無照營業,桃園區北新街92號
3,桃園市桃園區民生路52號4樓之2日租,無照營業,桃園市桃園區民生路52號4樓之2
4,時尚溫馨二房4人，近A8長庚醫院A7體育大學A9三井商圈C9,無照營業,龜山區樂善三路167號15樓
5,桃園市龜山區文青路290號11樓之1日租,無照營業,桃園市龜山區文青路290號11樓之1
6,"(近A7體育大學捷運站) 配有一個免費室內停車位,高樓兩房兩衛廁 獨享 高山 都市夜景 視野通風佳唷",無照營業,龜山區樂善二路491號21樓
7,高鐵站前景觀之家,無照營業,中壢區永昌路179號7樓
8,中壢區中原路7號7樓日租套房,無照營業,中壢區中原路7號7樓
9,機場捷運站A21/出入境住宿/中壢觀光夜市/長租型套房A,無照營業,中壢區光輝五街4號2樓
10,Never Hungry Relaxed Room Near Airport 從不挨餓放鬆客房靠近機場,無照營業,中壢區協同街46號4樓之12
11,Wu Haus吾家［樲］中壢市區兩房 廚房電梯/夜市A22旁機場高鐵青埔大溪永安漁港水族館,無照營業,中壢區中央西路一段76巷35號2樓
12,牧羊犬溫馨小窩,無照營業,中壢區永泰街119號15樓
13,八德區中華北街15巷4號日租,無照營業,八德區中華北街15巷4號
14,田園創作工坊 chi nature garden,無照營業,八德區茄苳路200巷45號
15,機場背包客,無照營業,大園區菓林路363號
