區域別,火災次數_A1,火災次數_A2,火災次數_A3,火災分類_建築物,火災分類_森林田野,火災分類_車輛,火災分類_船舶,火災分類_航空器,火災分類_其他,起火時段_0至3時,起火時段_3至6時,起火時段_6至9時,起火時段_9至12時,起火時段_12至15時,起火時段_15至18時,起火時段_18至21時,起火時段_21至24時
桃園區,0,4,5,4,2,1,0,0,2,0,2,1,1,1,2,2,0
中壢區,0,4,28,4,0,3,0,0,25,4,0,5,3,7,7,4,2
大溪區,0,2,6,3,0,1,0,0,4,0,0,1,0,4,1,2,0
楊梅區,0,2,14,3,0,1,0,0,12,0,1,2,2,3,5,3,0
蘆竹區,1,3,10,4,0,2,0,0,8,2,1,0,1,2,3,4,1
大園區,0,2,25,3,0,0,0,0,24,1,1,2,4,6,9,3,1
龜山區,0,3,6,5,1,0,0,0,3,0,0,0,2,1,3,2,1
八德區,0,2,6,5,0,1,0,0,2,0,0,1,3,2,1,1,0
龍潭區,0,3,8,3,2,2,0,0,4,0,0,0,1,3,3,2,2
平鎮區,0,1,5,3,0,0,0,0,3,0,0,2,2,1,1,0,0
新屋區,0,2,11,1,0,1,0,0,11,1,0,2,2,1,1,4,2
觀音區,0,1,12,3,0,0,0,0,10,2,0,1,3,3,2,1,1
復興區,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0
