﻿款,科目名稱,本年度預算數_千元,上年度預算數_千元,前年度決算數_千元,本年度與上年度比較_千元
1,桃園市議會主管,679628,657107,0,22521
2,桃園市政府主管,8638621,8661933,0,-23312
3,桃園市政府民政局主管,1282599,1038505,0,244094
4,桃園市政府地政局主管,1182290,1126564,0,55726
5,桃園市政府消防局主管,2179395,1976054,0,203341
6,桃園市政府地方稅務局主管,655435,634850,0,20585
7,桃園市政府教育局主管,32413072,28691851,0,3721221
8,桃園市政府文化局主管,1480874,1440860,0,40014
9,桃園市政府農業局主管,2175048,1941665,0,233383
10,桃園市政府交通局主管,2487448,2027351,0,460097
11,桃園市政府觀光旅遊局主管,605207,488829,0,116378
12,桃園市政府衛生局主管,1388920,1498640,0,-109720
13,桃園市政府環境保護局主管,4180452,4074406,0,106046
14,桃園市政府警察局主管,6183347,6327351,0,-144004
15,桃園市政府社會局主管,11029812,10118996,0,910816
16,桃園市政府原住民族行政局主管,586624,509230,0,77394
17,桃園市政府財政局主管,377920,435933,0,-58013
18,桃園市政府水務局主管,2251567,2076252,0,175315
19,桃園市政府工務局主管,5570195,5227635,0,342560
20,桃園市政府經濟發展局主管,737640,423134,0,314506
21,桃園市政府勞動局主管,298368,249074,0,49294
22,桃園市政府都市發展局主管,2793452,2264151,0,529301
23,桃園市政府客家事務局主管,245295,311914,0,-66619
24,桃園市政府體育局主管,1303119,1271376,0,31743
25,桃園市政府青年事務局主管,156197,129780,0,26417
26,統籌支撥科目,3668240,7977854,0,-4309614
27,第二預備金,200000,200000,0,0
