里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
黃唐里,男,21,28,24,31,26,39,42,27,31,24,28,16,16,28,30,22,23,22,21,24,32,31,49,45,42,45,48,47,38,48,55,53,40,48,37,43,44,58,43,51,58,55,62,48,50,47,46,35,38,37,29,36,38,40,38,42,40,45,40,43,46,35,24,30,39,36,27,32,42,28,29,30,25,22,17,19,7,6,12,11,11,6,5,10,3,4,4,1,3,2,2,1,5,2,1,2,0,0,0,0,0
黃唐里,女,24,18,16,32,34,35,27,32,24,28,17,27,7,12,17,18,29,26,28,25,28,28,31,31,23,48,44,49,38,39,54,40,45,45,31,35,36,49,46,55,53,61,43,47,56,43,34,38,40,41,36,39,42,33,42,50,38,36,43,57,46,32,28,45,40,38,38,44,30,45,30,22,21,26,16,13,13,8,10,8,10,11,12,7,5,10,3,3,5,3,2,4,1,1,0,2,1,0,0,0,0
中山里,男,32,30,40,30,45,57,57,55,49,53,43,51,47,35,50,23,29,31,36,34,31,43,56,35,47,45,69,55,51,55,64,58,56,66,52,48,62,59,54,60,69,69,74,78,78,64,62,56,66,43,54,65,64,66,63,55,55,72,61,68,64,51,51,50,47,46,43,44,54,46,42,36,24,27,25,18,15,14,8,16,15,16,9,9,14,11,7,1,7,5,3,2,4,2,4,4,0,0,0,0,0
中山里,女,34,33,28,34,42,37,57,48,41,48,47,57,40,37,34,29,34,30,30,34,45,30,41,52,44,48,51,44,53,70,51,47,75,56,55,47,43,58,53,72,75,78,81,82,85,61,60,63,60,57,63,61,50,59,60,52,54,47,56,57,37,48,39,49,52,62,50,42,43,54,40,53,33,23,22,21,24,19,20,22,19,15,15,16,20,12,9,11,4,3,3,6,5,2,1,1,0,1,1,1,0
烏林里,男,39,28,29,30,22,23,33,30,28,30,23,22,22,14,31,15,28,16,24,23,23,33,31,31,35,33,42,39,42,54,51,61,68,40,45,55,61,61,56,57,60,62,55,52,54,58,56,47,38,37,36,47,34,33,36,27,38,33,24,32,27,29,36,35,28,23,29,35,30,27,28,22,19,16,18,13,12,7,6,7,6,10,6,2,5,5,5,2,3,0,1,4,0,3,4,1,1,0,0,0,0
烏林里,女,34,26,27,29,31,30,21,30,31,27,19,24,20,15,21,20,29,22,31,20,24,28,22,27,37,34,29,50,27,53,45,56,52,61,54,58,43,50,51,74,46,60,48,46,41,52,45,38,35,36,25,37,44,28,34,33,33,26,38,29,39,37,32,50,42,52,44,30,33,36,38,31,38,14,21,14,13,11,9,5,8,4,12,7,9,7,5,6,2,2,2,2,2,2,0,1,0,0,1,0,0
高平里,男,8,17,10,15,9,14,6,17,12,14,14,10,9,9,11,12,9,9,22,19,18,24,28,30,31,32,40,33,33,24,30,34,39,30,27,26,26,26,36,17,29,24,25,29,25,27,27,18,24,20,23,26,25,25,39,29,31,30,31,36,30,40,28,31,24,18,28,26,26,14,20,19,31,19,15,10,13,4,8,6,6,6,7,6,7,4,3,4,2,3,1,1,2,2,4,1,0,1,0,0,1
高平里,女,13,11,11,11,12,12,5,12,10,12,13,9,8,6,10,11,13,14,18,13,23,31,25,24,29,26,40,35,28,40,29,27,24,26,29,21,22,19,23,26,21,23,23,27,25,21,26,18,15,18,27,31,37,31,32,24,34,32,34,27,17,32,23,31,22,27,28,29,21,22,28,12,17,12,13,13,6,7,5,7,10,11,9,6,9,6,5,6,7,5,3,1,2,0,0,1,0,1,1,1,0
凌雲里,男,16,14,11,11,15,23,13,25,13,22,20,13,15,15,17,16,25,28,18,36,20,18,20,21,24,37,35,37,37,34,36,35,40,37,36,35,40,30,37,38,37,62,46,50,39,28,39,27,29,28,24,28,40,33,36,22,31,28,26,33,40,34,30,33,32,26,29,27,23,14,23,22,22,16,11,10,13,10,3,10,3,4,3,4,8,6,5,1,4,2,4,2,7,1,0,1,1,2,1,1,0
凌雲里,女,13,15,16,22,19,19,19,30,13,12,14,13,13,13,11,13,19,19,27,17,15,24,25,36,32,25,35,38,32,29,29,33,27,39,28,29,27,34,32,43,45,47,51,40,34,26,36,27,31,32,26,29,30,29,25,29,38,35,28,34,39,32,40,32,31,44,30,30,41,34,19,28,26,26,23,17,7,8,6,13,11,6,5,8,6,7,6,7,6,0,0,2,1,3,2,2,0,0,1,0,1
