直轄市,台北市,新北市,桃園市,台中市,台南市,高雄市,其他縣市,總計
名        次,1,2,5,3,6,4,,
佔全國比重%,18.7,16.72,10.63,13.27,7.43,11.19,22.05,100
預算達成率%,83.03,93.9,90,99.72,93.78,88.16,96,91.71
預算數,"726億1,700萬","574億2,900萬","380億8,903萬","429億1,335萬","255億6,296萬","409億4,600萬","740億8,255萬","3,516億3,988萬"
實徵淨額,"602億9,402萬","539億2,470萬","342億8,146萬","427億9,449萬","239億7,223萬","360億9,931萬","711億1,706萬","3,224億8,327萬"
1.地  價  稅,"150億1,820萬","97億9,139萬","53億8,623萬","53億8,412萬","34億1,588萬","73億2,837萬","95億7,443萬","558億9,862萬"
2.土地增值稅,"163億1,652萬","178億4,722萬","103億7,332萬","158億8,895萬","59億9,487萬","79億4,005萬","169億4,119萬","913億0,210萬"
3.房  屋  稅,"147億4,837萬","129億9,392萬","87億2,270萬","92億7,760萬","76億1,836萬","102億4,918萬","170億6,324萬","806億7,335萬"
4.使用牌照稅,"74億8,654萬","90億4,160萬","67億0,417萬","91億2,457萬","52億8,281萬","73億0,918萬","204億3,435萬","653億8,322萬"
5.契      稅,"15億0,285萬","27億9,701萬","16億8,726萬","17億2,383萬","10億3,364萬","19億5,841萬","26億4,015萬","133億4,314萬"
6.印  花  稅,"49億7,461萬","11億5,354萬","11億0,903萬","12億1,264萬","5億2,007萬","10億6,631萬","23億3,995萬","123億7,614萬"
7.娛  樂  稅,"2億4,694萬","3億0,003萬","2億2,366萬","1億8,278萬","1億0,661萬","2億0,118萬","4億5,546萬","17億1,666萬"
8.特別及臨時稅課,-,-,"7,509萬",-,-,"4,664萬","16億6,832萬","17億9,005萬"
資料來源：財政部全球資訊網。,,,,,,,,       108.12.18編製
附    註：因四捨五入關係，部分細數與總數之間，或有未能符合情事。,,,,,,,,
