區域別,期底列管家數,檢查件次,上年同期檢查件次,不合格件次,上年同期不合格件次,合格件次,上年同期合格件次,複查件次,違規處理_限期改善件次,違規處理_停業或停止使用件次,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,"1,422",282,294,7,19,275,275,21,7,0,0,0,0,0,0
中壢區,"1,105",204,208,2,6,202,202,1,2,0,0,0,0,0,0
大溪區,129,51,16,2,0,49,16,1,2,0,0,0,0,0,0
楊梅區,199,15,41,0,0,15,41,0,0,0,0,0,0,0,0
蘆竹區,376,47,52,0,1,47,51,2,0,0,0,0,0,0,0
大園區,115,12,9,1,2,11,7,0,1,0,0,0,0,0,0
龜山區,334,105,108,3,0,102,108,2,3,0,0,0,0,0,0
八德區,282,72,42,3,4,69,38,0,3,0,0,0,0,0,0
龍潭區,188,19,40,0,0,19,40,1,0,0,0,0,0,0,0
平鎮區,318,70,72,0,0,70,72,0,0,0,0,0,0,0,0
新屋區,46,10,10,0,0,10,10,0,0,0,0,0,0,0,0
觀音區,56,2,3,0,0,2,3,0,0,0,0,0,0,0,0
復興區,36,14,10,0,0,14,10,0,0,0,0,0,0,0,0
