稅目別,人數合計,男性人數,女性人數,件數合計,男性件數,女性件數,金額合計,男性金額,女性金額
合     計,"42,052 ","28,386 ","13,666 ","156,525 ","111,981 ","44,544 ","1,062,784 ","788,861 ","273,923 "
地  價  稅,"6,866 ","4,500 ","2,366 ","16,951 ","11,928 ","5,023 ","60,860 ","46,677 ","14,183 "
土地增值稅,213 ,139 ,74 ,393 ,246 ,147 ,"91,328 ","79,155 ","12,173 "
房  屋  稅,"6,296 ","3,699 ","2,597 ","12,016 ","8,210 ","3,806 ","56,430 ","39,734 ","16,696 "
使用牌照稅,"28,162 ","19,749 ","8,413 ","125,920 ","90,748 ","35,172 ","822,774 ","596,252 ","226,522 "
契      稅,128 ,56 ,72 ,139 ,58 ,81 ,"4,424 ","1,643 ","2,781 "
印  花  稅,259 ,145 ,114 ,457 ,250 ,207 ,"1,431 ",785 ,646 
娛  樂  稅,88 ,65 ,23 ,591 ,492 ,99 ,"24,178 ","23,597 ",581 
臨  時  稅,5 ,4 , 1 ,5 ,4 , 1 ,"1,001 ",787 , 214 
工程受益費,35 ,29 , 6 ,53 ,45 , 8 ,358 ,231 , 127 
資料來源：桃園市政府地方稅務局資訊科。,,,,,,,,,
說　　明：本表資料不包括非自然人及公同共有所有權人在內。,,,,,,,,,
,,,,,,,,,
