﻿項目,應辦公文合計,已辦結公文合計,已辦結公文小計,六日_含_以內辦結件數,七日至三十日_含_辦結,三十日以上辦結,存查件數,發文平均日數,存查平均日數,待辦公文合計
合計,"147,844","137,407","62,172","60,474","1,693",5,"75,235",2.24,2.16,"10,437"
民政局,"2,982","2,730","1,111","1,070",41, - ,"1,619",2.06,1.65,252
教育局,"10,863","9,774","5,671","5,278",391,2,"4,103",3.34,2.73,"1,089"
社會局,"9,577","8,844","4,989","4,942",47, - ,"3,855",2.22,2.44,733
勞動局,"11,258","10,626","7,648","7,567",81, - ,"2,978",1.64,2.06,632
財政局,"1,751","1,656",774,773,1, - ,882,1.14,1.38,95
經濟發展局,"7,131","6,699","2,182","2,075",107, - ,"4,517",2.18,1.67,432
農業局,"5,168","4,745","1,870","1,763",107, - ,"2,875",2.41,2.01,423
地政局,"7,359","6,923","2,556","2,506",50, - ,"4,367",1.84,1.54,436
都市發展局,"3,901","3,538","1,697","1,590",107, - ,"1,841",2.59,2.38,363
工務局,"4,912","4,479","1,840","1,716",124, - ,"2,639",2.6,2.55,433
水務局,"9,596","8,673","3,928","3,861",67, - ,"4,745",2.32,2.43,923
原住民族行政局,"2,118","1,949",832,798,34, - ,"1,117",2.27,2.38,169
交通局,"6,470","5,834","2,991","2,973",18, - ,"2,843",2.32,2.37,636
觀光旅遊局,"1,675","1,546",438,435,3, - ,"1,108",1.56,1.99,129
新聞處,712,650,96,96, - , - ,2.15,2.89,62,
警察局,"4,325","4,133","2,032","2,023",9, - ,"2,101",1.07,1.32,192
體育局,"2,268","2,063",843,771,72, - ,"1,220",2.98,3.16,205
青年事務局,920,832,233,206,27, - ,599,3,2.87,88
衛生局,"10,500","10,026","5,276","5,248",28, - ,"4,750",2.07,2.01,474
環境保護局,"9,739","9,077","4,180","3,935",242,3,"4,897",2.65,2.47,662
消防局,"3,073","2,880",923,916,7, - ,"1,957",1.87,2.23,193
文化局,"2,492","2,191",848,783,65, - ,"1,343",3.15,2.97,301
客家事務局,"1,278","1,186",354,348,6, - ,832,2.48,2.01,92
地方稅務局,"16,953","16,292","6,048","6,048", - , - ,"10,244",1,1,661
秘書處,1134,"1,058",220,213,7, - ,838,3.53,2.09,76
法務局,"1,569","1,462",666,666, - , - ,796,1.14,1.78,107
人事處,1376,"1,306",433,425,8, - ,873,1.78,1.55,70
主計處,1342,"1,270",385,385, - , - ,885,1.22,1.27,72
政風處,920,827,193,188,5, - ,1.83,2.22,93,
研考會,798,734,109,108,1, - ,625,2.22,1.57,64
資訊科技局,777,708,186,173,13, - ,522,2.74,2.09,69
捷運工程局,"2,907","2,696",620,595,25, - ,"2,076",2.53,1.88,211
