﻿區域別,性別,總計,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
桃園區,男,212536,2207,2377,2312,2042,2390,2354,2090,2242,2313,2504,2472,2673,2816,2546,2771,2901,3425,3218,2964,3221,3316,3270,3241,3074,3069,2930,2947,2933,3015,2799,2681,2927,3259,3410,3573,3774,3697,3738,3643,3665,3950,3572,3394,3482,3387,3497,3505,3558,3395,3381,3205,3230,3315,3146,3077,2914,2745,2831,2730,2518,2492,2365,2296,2096,2018,2027,1850,1606,1462,1205,1071,797,845,848,822,746,709,619,562,504,394,405,338,371,334,374,339,287,234,207,179,135,105,72,60,51,26,17,4,16,17
桃園區,女,224913,2117,2210,2118,1890,2229,2151,1970,2059,2161,2261,2168,2339,2588,2449,2807,2642,3116,2988,2776,2977,3071,2973,2875,2937,2846,2684,2912,2815,2927,2765,2642,3118,3299,3548,3926,4063,4191,4215,4265,4121,4457,4194,4006,3800,3794,3945,4066,3997,3888,3640,3655,3667,3744,3558,3463,3393,3126,3119,3119,2905,2858,2821,2726,2545,2389,2412,2134,1986,1735,1379,1269,894,1057,1030,980,939,958,861,774,731,650,596,507,431,394,307,317,280,233,211,153,148,125,93,60,52,46,24,29,10,24
中壢區,男,197302,2232,2286,2168,1987,2246,2211,1843,1860,2054,2112,2067,2103,2239,2198,2327,2438,2797,2708,2536,2703,2952,2885,2980,2998,2808,2874,3036,2937,3020,2817,2733,2992,3300,3350,3628,3662,3698,3624,3685,3387,3729,3226,3034,3133,3020,3115,3111,3174,3044,2862,2851,2946,2930,2849,2857,2708,2682,2564,2468,2283,2320,2311,2149,2018,1870,1899,1508,1380,1324,1034,931,678,756,780,722,646,634,567,467,500,415,415,357,397,497,545,577,591,499,392,287,237,170,111,68,45,46,36,12,17,27
中壢區,女,202557,2013,2145,2086,1795,2121,1989,1762,1749,1878,1937,1877,1894,1956,2016,2127,2185,2567,2419,2324,2555,2723,2765,2775,2707,2689,2618,2805,2753,2988,2675,2759,3056,3344,3492,3705,3949,3806,3916,3762,3475,3780,3371,3193,3175,3126,3243,3409,3379,3152,3036,3108,3178,3115,3055,3180,2944,2887,2902,2831,2617,2596,2503,2426,2343,2317,2406,2103,1811,1746,1412,1236,943,1063,1076,1075,949,911,866,774,690,624,543,473,404,359,333,332,248,267,200,152,148,105,82,58,45,31,27,16,12,14
大溪區,男,48097,473,485,441,356,507,430,407,417,460,454,492,476,473,516,541,613,641,676,620,738,768,725,715,744,712,775,713,780,735,667,614,679,761,788,860,857,829,769,754,778,805,711,724,673,697,687,763,745,785,774,700,702,765,738,715,738,702,676,752,679,577,569,552,513,501,539,430,361,353,295,230,179,218,230,212,180,193,203,162,178,155,120,146,129,120,154,141,158,132,84,81,71,47,34,23,14,13,10,8,4,8
大溪區,女,46144,428,491,402,377,428,421,377,386,392,421,407,434,428,470,484,550,598,633,579,662,625,676,616,659,662,637,662,650,680,638,573,683,698,747,787,758,765,774,731,729,776,678,668,706,687,675,651,658,720,638,681,696,695,746,717,746,654,641,691,606,632,622,599,559,543,579,493,409,400,341,301,204,248,286,243,227,257,229,225,227,186,194,218,133,142,126,121,92,97,76,87,46,39,35,22,19,11,8,8,2,10
楊梅區,男,83382,910,975,913,818,934,883,701,818,801,909,863,867,904,1000,1077,1099,1191,1217,1128,1289,1281,1346,1254,1309,1339,1208,1376,1296,1283,1224,1139,1254,1254,1363,1444,1550,1469,1491,1429,1423,1474,1333,1222,1247,1154,1229,1210,1263,1240,1193,1207,1229,1400,1350,1303,1231,1142,1145,1081,1003,1038,949,882,850,817,824,718,624,531,410,422,292,358,358,297,320,319,294,219,241,195,182,197,167,166,169,177,127,133,98,80,70,51,36,27,17,15,12,5,4,6
楊梅區,女,81861,852,935,883,663,864,841,662,680,749,772,751,821,841,843,878,921,1110,1097,1039,1141,1211,1289,1275,1211,1226,1128,1215,1142,1271,1132,1033,1198,1336,1381,1559,1498,1576,1549,1451,1416,1476,1229,1338,1245,1261,1218,1348,1326,1276,1237,1260,1311,1254,1363,1288,1239,1241,1110,1139,937,1052,954,959,824,805,850,717,604,552,439,403,294,363,357,370,388,375,337,339,270,270,237,221,184,179,168,141,146,126,89,69,55,39,40,39,17,17,15,8,4,9
蘆竹區,男,79532,910,999,969,881,1009,1053,883,944,1005,1100,981,958,997,1034,1093,1081,1339,1194,1121,1161,1226,1236,1166,1131,1116,1066,1073,1021,1035,1001,925,1033,1139,1192,1265,1379,1369,1485,1464,1533,1556,1449,1397,1332,1335,1272,1375,1323,1396,1296,1231,1239,1252,1201,1156,1119,955,1005,987,878,793,816,803,675,674,650,601,525,493,370,360,230,289,279,245,267,263,213,178,186,168,136,130,125,108,93,96,95,86,71,48,45,19,22,14,14,10,8,4,5,4
蘆竹區,女,80413,856,914,882,798,955,943,843,839,931,994,873,877,868,883,941,1086,1225,1132,1063,1147,1183,1099,1108,1045,1032,979,1035,1009,1022,999,937,1042,1233,1308,1492,1592,1691,1688,1673,1542,1637,1573,1497,1483,1460,1506,1444,1421,1413,1371,1198,1217,1218,1186,1171,1100,987,980,931,809,826,808,775,792,686,780,592,529,483,391,352,240,311,338,325,284,262,245,249,227,197,192,170,165,129,106,96,67,83,78,60,57,38,26,30,21,14,12,5,6,5
大園區,男,45050,465,517,482,439,523,408,340,360,421,474,461,434,428,520,520,544,670,599,580,700,712,678,735,724,724,685,752,664,779,665,634,638,684,769,764,806,797,737,741,681,757,665,616,606,634,654,687,696,671,697,688,736,749,765,730,708,667,673,662,629,585,584,514,503,412,476,409,326,314,230,214,143,200,179,181,175,202,171,148,131,120,125,83,109,81,79,67,79,56,50,43,31,30,9,13,11,11,1,4,2,5
大園區,女,43017,417,473,453,388,433,427,327,381,365,404,405,402,428,446,487,532,591,577,544,668,641,659,635,664,675,687,667,634,679,675,598,652,779,768,827,853,740,793,793,705,752,589,627,610,596,582,636,663,619,644,638,698,679,670,598,693,553,624,553,484,550,528,452,455,396,424,322,287,293,238,197,173,203,227,208,188,187,214,173,202,167,156,137,134,108,103,89,92,73,50,53,40,39,24,19,9,9,7,3,3,5
龜山區,男,77214,954,1006,929,791,888,769,679,691,753,725,703,684,673,730,760,863,1022,958,897,1033,1140,1087,1179,1134,1106,1122,1129,1158,1133,1169,1099,1126,1343,1383,1500,1624,1606,1467,1525,1411,1476,1364,1290,1169,1209,1184,1220,1188,1239,1151,1146,1127,1158,1208,1151,1008,1105,1055,1043,885,941,958,894,778,833,800,681,575,523,432,357,263,277,311,259,236,223,226,179,185,147,148,130,144,160,184,181,172,176,137,91,99,68,27,29,23,19,9,5,4,5
