區域別,甲類場所_期底應申報家數,甲類場所_上年同期申報家數,甲類場所_本期申報家數,甲類場所_合格申報家數,甲類以外場所_期底應申報家數,甲類以外場所_上年同期申報家數,甲類以外場所_本期申報家數,甲類以外場所_合格申報家數,複查本期申報總家數,複查本期複查總家數,違規處理_未檢修申報限改件次,違規處理_處罰鍰未檢修申報件次,違規處理_處罰鍰消防專技人員不實檢查件次,違規處理_處罰鍰總金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,638 ,623 ,634 ,411 ,2281 ,2174 ,2271 ,758 ,2905 ,3229 ,2 ,2 ,4 ,260000 ,9 ,340000 ,0 
中壢區,516 ,495 ,515 ,345 ,2768 ,2348 ,2483 ,1064 ,2998 ,2727 ,5 ,5 ,0 ,120000 ,5 ,60795 ,0 
大溪區,68 ,71 ,68 ,47 ,533 ,494 ,511 ,208 ,579 ,530 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
楊梅區,99 ,93 ,99 ,71 ,1291 ,1171 ,1251 ,574 ,1350 ,1140 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
蘆竹區,143 ,132 ,142 ,85 ,2126 ,1814 ,2121 ,868 ,2263 ,2735 ,2 ,2 ,0 ,40000 ,1 ,20000 ,0 
大園區,71 ,71 ,71 ,46 ,958 ,856 ,953 ,429 ,1024 ,1121 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
龜山區,182 ,186 ,177 ,121 ,2171 ,1872 ,2166 ,913 ,2343 ,2054 ,6 ,1 ,0 ,20000 ,1 ,20000 ,0 
八德區,103 ,99 ,103 ,70 ,1298 ,1139 ,1296 ,487 ,1399 ,1241 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
龍潭區,117 ,122 ,117 ,72 ,661 ,606 ,653 ,292 ,770 ,758 ,1 ,1 ,0 ,20000 ,0 ,0 ,0 
平鎮區,124 ,124 ,124 ,91 ,1226 ,1162 ,1222 ,494 ,1346 ,1160 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
新屋區,29 ,28 ,29 ,21 ,468 ,438 ,466 ,171 ,495 ,394 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
觀音區,32 ,33 ,32 ,26 ,812 ,716 ,805 ,286 ,837 ,862 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
復興區,24 ,32 ,24 ,11 ,44 ,36 ,44 ,14 ,68 ,82 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
