﻿區域別,性別,總計,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
桃園區,男,216738,2060,2323,2436,2326,2440,2345,2727,2395,2028,2353,2477,2621,2595,2655,2516,2615,2825,2952,3453,3022,2924,3323,3353,3182,3175,3054,3062,2972,3048,2981,3058,2875,2761,3224,3371,3642,3802,3910,3765,3836,3791,3651,4039,3418,3471,3442,3415,3492,3582,3487,3347,3210,3231,3212,3133,3206,2998,2726,2754,2732,2569,2485,2399,2348,2217,2065,2100,2050,1652,1542,1303,1121,894,789,829,810,782,697,644,559,482,382,385,334,308,307,309,297,272,215,167,159,124,93,67,50,40,31,9,6,27
桃園區,女,229933,1848,2125,2261,2235,2187,2178,2546,2248,1806,2244,2224,2278,2307,2353,2429,2516,2708,2766,3110,2852,2639,3148,2997,2974,2942,3001,2778,2901,2978,2836,3168,2827,2922,3365,3640,3920,4198,4338,4269,4423,4277,4192,4513,4091,3971,3759,3844,3959,4055,3910,3732,3563,3688,3670,3625,3551,3391,3280,3041,3115,3021,2828,2928,2768,2658,2584,2433,2395,2045,1859,1561,1317,1067,924,1061,1028,928,925,890,777,734,654,574,536,438,348,339,270,271,208,201,144,129,97,71,57,44,33,25,20,31
中壢區,男,202430,2077,2276,2362,2324,2220,2200,2461,2096,1710,1995,2056,2149,2173,2102,2261,2244,2381,2606,2765,2671,2513,2889,2933,3012,3094,2876,2933,3008,3204,2975,3169,2917,2906,3328,3486,3709,3775,3826,3698,3824,3665,3447,3782,3086,3100,3045,3125,3168,3145,3093,2952,2837,2958,2950,2890,2843,2797,2686,2649,2475,2347,2201,2409,2232,2062,1944,1902,1757,1362,1402,1085,957,848,649,739,739,641,638,586,490,460,402,387,351,336,386,439,469,516,489,376,274,187,171,91,61,41,27,35,12,33
中壢區,女,209125,1969,2205,2250,2159,2124,1973,2293,1954,1669,1793,1945,1949,1928,1878,1946,2117,2156,2311,2607,2391,2327,2735,2804,2828,2806,2873,2757,2826,2982,2994,3094,2908,2991,3361,3698,3757,3981,4080,3858,4005,3738,3583,3818,3278,3200,3233,3197,3384,3427,3262,3131,3083,3252,3146,3141,3158,3079,2883,2982,2899,2648,2561,2603,2514,2411,2310,2414,2337,1906,1781,1530,1268,1109,943,1006,1101,970,934,861,807,671,615,555,479,425,344,309,308,262,201,206,131,114,109,66,44,36,23,16,18,23
大溪區,男,48296,459,516,496,459,442,420,522,433,392,456,444,473,436,475,485,541,569,587,655,680,644,754,744,716,703,730,759,736,751,738,717,663,645,699,782,808,848,851,800,746,795,764,795,707,680,682,665,748,725,791,761,732,688,744,722,752,712,712,708,688,737,605,561,605,531,477,506,483,386,355,308,263,186,190,219,212,190,181,182,169,161,153,119,124,126,94,126,120,132,119,81,65,61,38,29,15,12,4,11,8,7
大溪區,女,46549,406,462,469,441,403,402,470,417,325,398,390,416,389,420,449,471,499,593,620,623,572,663,667,650,583,695,680,642,701,632,698,649,577,716,730,794,780,743,800,752,729,721,778,673,660,720,650,669,664,684,662,669,669,714,681,757,723,688,663,662,621,604,656,622,565,544,578,538,449,410,334,311,255,214,264,257,241,219,257,219,200,205,163,201,172,109,124,111,88,80,72,67,46,39,23,21,13,13,4,6,11
楊梅區,男,85643,900,998,1041,946,928,873,1016,858,711,863,809,908,861,937,969,1039,1099,1089,1326,1129,1193,1315,1359,1310,1306,1335,1277,1323,1405,1282,1355,1243,1228,1277,1356,1490,1564,1584,1475,1544,1498,1380,1478,1248,1253,1218,1196,1214,1287,1197,1266,1203,1213,1314,1394,1338,1260,1158,1105,1125,1035,1017,998,941,867,831,835,802,628,597,437,389,364,295,356,325,296,303,277,238,218,208,188,153,172,134,149,138,135,97,96,55,62,48,29,20,13,12,7,6,6
楊梅區,女,84517,809,926,940,884,821,781,941,784,612,756,805,733,821,822,861,890,899,1002,1170,1074,1039,1216,1261,1342,1216,1270,1164,1246,1246,1202,1319,1154,1138,1330,1444,1546,1631,1600,1614,1515,1478,1464,1413,1279,1318,1259,1239,1289,1360,1318,1275,1270,1356,1276,1298,1412,1216,1271,1196,1148,1012,990,1067,929,944,806,826,817,632,603,477,398,365,307,358,343,373,394,347,316,297,239,257,219,175,170,137,141,140,114,95,66,47,44,29,32,23,13,6,5,5
蘆竹區,男,81482,804,961,1042,1009,1002,973,1130,980,860,982,975,1062,944,1008,1037,1065,1110,1152,1317,1173,1029,1240,1205,1221,1180,1114,1125,1096,1090,1051,1121,993,1053,1132,1246,1296,1347,1452,1484,1492,1568,1506,1631,1413,1338,1348,1268,1327,1410,1348,1322,1270,1231,1267,1164,1192,1128,994,972,1016,876,830,790,807,702,705,699,612,578,496,425,347,295,245,287,238,258,255,223,185,175,157,151,121,105,84,91,72,88,72,65,58,41,25,7,14,12,10,5,5,5
蘆竹區,女,82723,805,865,959,946,910,881,1055,918,770,917,904,923,880,898,886,892,1065,1067,1232,1082,1030,1193,1166,1135,1080,1035,1019,1014,1143,1034,1127,1026,1041,1214,1287,1513,1559,1699,1754,1702,1665,1571,1656,1560,1511,1436,1512,1448,1449,1449,1406,1288,1215,1237,1196,1172,1148,988,1037,967,852,796,840,815,797,754,730,710,568,508,447,355,287,259,338,340,292,277,255,233,231,197,192,177,155,127,116,84,67,82,77,48,49,32,25,21,19,19,5,4,6
