﻿稅目別,截至本月底止累計實徵數合計1,截至本月底止累計實徵數/本年度,截至本月底止累計實徵數/以前年度,截至本月底止累計退還以前年度歲入款2,截至本月底止累計實徵淨額1減2,全年預算數,累計實徵淨額與全年預算數比較/百分比,同期分配預算數,累計實徵淨額與同期分配預算數比較/百分比,上年同期實徵淨額,累計實徵淨額與上年同期比較/增減百分比
總         計,"31,912,985,535","31,026,063,826","886,921,709","110,388,534","31,802,597,001","37,103,851,000",85.71,"32,939,446,000",96.55,"32,868,955,394",-3.24
一、稅 捐 收 入,"31,827,372,963","30,985,216,240","842,156,723","108,129,958","31,719,243,005","37,011,851,000",85.7,"32,855,153,000",96.54,"32,790,318,398",-3.27
     1.地  價  稅,"5,278,599,095","5,084,766,476","193,832,619","18,947,182","5,259,651,913","8,400,000,000",62.61,"5,644,000,000",93.19,"5,799,775,761",-9.31
     2.田      賦,-,-,-,-,-,-,-,-,-,-,-
     3.土地增值稅,"8,801,195,688","8,333,075,366","468,120,322","69,683,209","8,731,512,479","10,750,000,000",81.22,"9,675,000,000",90.25,"9,722,196,504",-10.19
     4.房  屋  稅,"8,457,588,185","8,406,615,164","50,973,021","9,724,166","8,447,864,019","8,400,000,000",100.57,"8,399,964,000",100.57,"8,159,381,209",3.54
     5.使用牌照稅,"6,584,023,741","6,490,568,786","93,454,955","2,922,809","6,581,100,932","6,600,000,000",99.71,"6,579,104,000",100.03,"6,447,610,833",2.07
     6.契      稅,"1,450,988,895","1,439,456,479","11,532,416","4,071,050","1,446,917,845","1,650,000,000",87.69,"1,484,989,000",97.44,"1,503,330,742",-3.75
     7.印  花  稅,"966,722,275","945,320,407","21,401,868","587,341","966,134,934","950,000,000",101.7,"834,706,000",115.75,"896,265,200",7.8
     8.娛  樂  稅,"231,155,925","229,035,354","2,120,571","135,750","231,020,175","210,000,000",110.01,"192,130,000",120.24,"197,869,489",16.75
     9.特別及臨時稅課,"57,099,159","56,378,208","720,951","2,058,451","55,040,708","51,851,000",106.15,"45,260,000",121.61,"63,702,594",-13.6
       (1)特別稅,-,-,-,-,-,-,-,-,-,-,-
          營建剩餘土石方,-,-,-,-,-,-,-,-,-,-,-
          土石採取      ,-,-,-,-,-,-,-,-,-,-,-
          礦石開採  ,-,-,-,-,-,-,-,-,-,-,-
       (2)臨時稅,"57,099,159","56,378,208","720,951","2,058,451","55,040,708","51,851,000",106.15,"45,260,000",121.61,"63,702,594",-13.6
          營建剩餘土石方,"45,688,680","44,967,729","720,951","2,058,451","43,630,229","50,000,000",87.26,"44,000,000",99.16,"56,802,594",-23.19
          土石採取  ,"11,410,479","11,410,479",-,-,"11,410,479","1,851,000",616.45,"1,260,000",905.59,"6,900,000",65.37
10.教  育  捐,-,-,-,-,-,-,-,-,-,"186,066",--
       (1)房屋稅附徵,-,-,-,-,-,-,-,-,-,"186,066",--
       (2)娛樂稅附徵,-,-,-,-,-,-,-,-,-,-,-
       (3)契稅附徵,-,-,-,-,-,-,-,-,-,-,-
二、罰       鍰,"85,612,572","40,847,586","44,764,986","2,258,576","83,353,996","92,000,000",90.6,"84,293,000",98.89,"78,636,996",6
     1.財務罰鍰,"31,446,302","10,623,084","20,823,218","434,989","31,011,313","47,000,000",65.98,"43,075,000",71.99,"37,258,408",-16.77
     2.罰金罰鍰,"54,166,270","30,224,502","23,941,768","1,823,587","52,342,683","45,000,000",116.32,"41,218,000",126.99,"41,378,588",26.5
填表說明 : 本表編製3份，1份自存，1份以電子檔(Excel或ODF檔，及陳核後之PDF掃描檔) Email至財政部統計處，1份送本府主計處。,,,,,,,,,,,
,,,,,,,,,,,
填表,,審核,,業務主管人員,,,機關首長,,中華民國 107 年 2 月 8 日編製,,
,,,,主辦統計人員,,,,,,,
