區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
桃園區,男,2421,578,362,265,23,90,20,84,11,2,21,186,6,44,1,0,78
桃園區,女,2783,839,483,308,29,95,25,121,15,4,17,214,5,39,2,0,86
中壢區,男,2295,896,527,311,52,109,17,102,3,2,21,192,6,33,0,0,66
中壢區,女,2592,1187,626,457,66,159,23,114,11,2,19,224,4,42,0,1,73
大溪區,男,1702,1183,150,98,8,41,8,30,0,0,3,33,7,7,0,0,42
大溪區,女,1689,1424,186,141,7,42,9,40,1,1,13,57,7,14,0,0,45
楊梅區,男,1270,442,249,145,37,61,7,55,5,0,6,108,8,27,0,0,26
楊梅區,女,1360,600,296,209,31,64,8,79,8,0,5,114,4,31,0,0,27
蘆竹區,男,1627,232,261,142,17,35,11,28,1,2,11,65,6,17,1,0,55
蘆竹區,女,1675,237,326,177,16,41,8,40,4,0,5,83,4,23,0,0,45
大園區,男,1159,115,141,136,17,26,2,10,3,4,6,28,0,13,0,0,23
大園區,女,1123,132,139,165,15,28,4,14,5,1,0,34,0,12,0,0,18
龜山區,男,2609,246,316,208,27,64,23,32,4,2,15,155,1,25,0,1,86
龜山區,女,2572,366,379,289,30,41,16,43,2,3,9,176,3,40,0,0,75
八德區,男,2358,667,333,164,38,89,8,74,7,2,0,173,10,25,0,0,69
八德區,女,2448,846,414,263,51,96,9,82,14,0,2,189,5,36,0,1,76
龍潭區,男,941,667,201,202,7,22,4,41,8,2,3,128,16,27,0,1,23
龍潭區,女,926,820,230,247,17,33,6,34,4,6,1,119,7,30,0,2,19
平鎮區,男,1699,723,325,308,24,82,5,60,5,0,15,113,21,24,1,0,38
平鎮區,女,1822,891,427,351,33,76,5,83,11,0,7,143,19,33,0,0,35
新屋區,男,260,37,69,46,1,1,0,9,0,0,7,13,2,0,0,0,7
新屋區,女,243,70,56,58,6,10,1,13,0,0,5,17,0,3,0,0,9
觀音區,男,729,190,116,167,9,33,1,17,2,0,3,87,2,12,0,0,18
觀音區,女,686,242,137,190,9,22,0,25,1,0,2,86,0,8,0,0,23
復興區,男,85,4692,28,38,2,2,5,4,0,0,0,12,2,3,0,0,76
復興區,女,129,4162,38,65,4,7,8,2,0,0,0,26,3,8,0,0,61
