﻿編號,都市計畫名稱,定位_願景
1,桃園市都市計畫,政經都市核心
2,縱貫公路桃園內壢間都市計畫,桃園、中壢發展延續軸帶
3,中壢平鎮都市擴大修訂計畫,政經都市核心
4,中壢(龍岡地區)都市計畫,居住衛星都市、龍岡軍事基地
5,中壢(過嶺地區)楊梅(高榮地區)新屋(頭洲地區)觀音(富源地區)主要計畫,中壢衛星都市、輕工業發展中心
6,平鎮(山仔頂地區)都市計畫,中壢衛星都市、工業發展中心(平鎮工業區)、工業居住型都市計畫
7,龍壽、迴龍地區都市計畫,台北都會區衛星都市
8,南崁地區都市計畫,北臺新市鎮、引導桃園產業及人口發展軸
9,楊梅都市計畫,中壢衛星都市、工業發展中心(幼獅工業區)
10,楊梅(富岡、豐野地區)都市計畫,農業及工業並重之的地方中心
11,大溪鎮(埔頂地區)都市計畫,優質新住宅社區
12,八德(大湳地區)都市計畫,行政中心兼農業集居市鎮
13,八德(八德地區)都市計畫,兼具優質文教住宅與生活機能之新市鎮
14,龜山都市計畫,工業衛星市鎮
15,復興都市計畫,具有生態聚落規劃、生態旅遊據點、保有泰雅文化特色、擁有永續經營綠色產業的鄉街型計畫
16,龍潭都市計畫,龍潭行政、商業、文教中心
17,石門都市計畫,觀光文化都市
18,蘆竹(大竹地區)都市計畫,優質衛星居住市鎮，支援桃園航空城發展支援地區居住及生活之服務機能
19,大園都市計畫,支援桃園航空城發展支援地區產業發展西核心
20,大園(?林地區)都市計畫,支援桃園航空城發展支援地區產業發展東核心
21,觀音都市計畫,農業集居鄉街
22,觀音(草漯地區)都市計畫,工業支援新鎮(觀音工業區)
23,觀音(新坡地區)都市計畫,以居住及農業為主之都市
24,新屋都市計畫,以住宅為主之農業鄉鎮
25,大溪都市計畫,文化市鎮中心
26,高速公路中壢及內壢交流道附近特定區計畫,配合高速公路建設維護農業發展之計畫
27,林口特定區都市計畫(桃園),北臺新市鎮
28,小烏來風景特定區計畫,觀光遊憩、風景與自然保育
29,巴陵達觀山風景特定計畫區,自然資源維護與遊憩觀光
30,石門水庫水源特定區計畫,觀光及水源保育地區
31,桃園航空貨運園區暨客運園區(大園南港地區)特定區計畫,航空產業客貨運樞紐
32,高速鐵路桃園車站特定區計畫,桃園航空城發展支援地區－經貿展覽園區
33,高速公路楊梅交流道附近特定區計畫,配合高速公路建設維護農業發展之計畫
