區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
桃園區,1,2439,581,373,269,24,91,19,85,11,2,21,190,6,42,1,0,79
桃園區,2,2791,849,495,310,32,97,25,124,17,4,17,222,5,41,2,0,87
中壢區,1,2311,910,526,322,53,109,16,106,4,2,23,195,6,33,0,0,66
中壢區,2,2601,1198,627,460,68,159,22,118,11,2,20,236,4,47,0,1,72
大溪區,1,1713,1197,152,101,9,40,8,31,0,0,3,36,7,8,0,0,42
大溪區,2,1708,1429,190,143,7,42,9,43,1,1,13,56,7,14,0,0,44
楊梅區,1,1281,451,244,155,37,62,7,55,5,0,6,107,8,27,0,0,25
楊梅區,2,1377,607,295,216,31,67,8,79,9,0,5,113,4,32,0,0,29
蘆竹區,1,1643,238,266,140,17,35,12,30,3,2,7,67,6,17,1,0,55
蘆竹區,2,1681,239,318,176,15,40,8,39,6,1,6,79,4,23,0,0,43
大園區,1,1159,116,143,137,16,27,2,10,3,5,6,28,0,13,0,0,24
大園區,2,1123,134,141,166,14,29,4,14,6,2,0,34,0,13,0,0,17
龜山區,1,2638,252,322,204,28,66,23,33,4,2,15,161,1,25,0,1,83
龜山區,2,2607,371,389,289,29,42,18,42,2,2,10,179,3,39,0,0,74
八德區,1,2383,672,336,172,38,89,8,68,10,2,0,179,11,23,0,0,68
八德區,2,2472,857,413,266,48,98,9,80,18,0,1,195,6,34,0,1,75
龍潭區,1,945,675,209,200,7,24,4,41,8,2,3,129,16,29,0,1,24
龍潭區,2,930,820,235,249,18,33,6,34,4,6,1,118,7,30,0,2,17
平鎮區,1,1722,745,338,311,24,79,6,61,5,0,15,117,19,25,1,0,38
平鎮區,2,1852,886,433,352,33,76,6,82,11,0,9,143,19,34,0,0,37
新屋區,1,258,38,72,44,1,1,0,9,0,0,7,13,2,0,0,0,7
新屋區,2,244,73,58,61,6,10,1,14,0,0,5,16,0,3,0,0,9
觀音區,1,750,193,122,165,9,33,0,17,2,0,2,87,2,12,0,0,19
觀音區,2,698,244,144,193,9,23,0,21,1,0,2,86,0,9,0,0,24
復興區,1,84,4720,29,42,2,3,5,4,0,0,0,14,2,3,0,0,76
復興區,2,129,4188,36,67,4,6,8,3,0,0,0,26,3,7,0,0,62
