區域別,呼吸道處置_口咽呼吸道,呼吸道處置_鼻咽呼吸道,呼吸道處置_抽吸,呼吸道處置_哈姆立克法,呼吸道處置_SGA,呼吸道處置_鼻管,呼吸道處置_面罩,呼吸道處置_非再呼吸型面罩,呼吸道處置_BVM,呼吸道處置_霧化吸入型面罩,呼吸道處置_其他,創傷處置_頸圈,創傷處置_清洗傷口,創傷處置_包紮止血,創傷處置_骨折固定,創傷處置_長背板固定,創傷處置_KED固定,創傷處置_其他,心肺復甦術_自動心肺復甦機,心肺復甦術_CPR,心肺復甦術使用AED_不建議電擊,心肺復甦術使用AED_電擊,藥物處置_靜脈輸液,藥物處置_口服葡萄糖,藥物處置_協助Aspirin,藥物處置_協助NTG含片,藥物處置_協助支氣管擴張劑,其他處置_保暖,其他處置_心理支持,其他處置_急產接生,其他處置_約束帶,其他處置_灌洗眼睛,其他處置_測量血糖,其他處置_其他,醫療_線上指導醫師簽核
桃園區,3 ,3 ,2 ,0 ,13 ,31 ,106 ,39 ,31 ,0 ,14 ,38 ,327 ,326 ,37 ,30 ,3 ,12 ,17 ,20 ,17 ,2 ,49 ,8 ,0 ,0 ,1 ,213 ,924 ,1 ,0 ,0 ,353 ,0 ,0 
中壢區,6 ,4 ,1 ,0 ,19 ,52 ,110 ,37 ,36 ,0 ,20 ,50 ,381 ,376 ,50 ,37 ,0 ,25 ,19 ,24 ,23 ,1 ,38 ,12 ,0 ,1 ,1 ,365 ,1054 ,1 ,4 ,1 ,384 ,6 ,0 
大溪區,1 ,0 ,0 ,0 ,5 ,20 ,31 ,15 ,7 ,0 ,2 ,20 ,69 ,67 ,12 ,15 ,0 ,3 ,5 ,5 ,4 ,0 ,10 ,5 ,1 ,0 ,1 ,159 ,213 ,0 ,1 ,0 ,71 ,0 ,0 
楊梅區,2 ,0 ,5 ,0 ,5 ,13 ,61 ,28 ,20 ,0 ,20 ,26 ,152 ,150 ,18 ,23 ,0 ,9 ,8 ,8 ,5 ,3 ,27 ,8 ,0 ,0 ,0 ,135 ,403 ,1 ,5 ,1 ,108 ,17 ,0 
蘆竹區,2 ,0 ,2 ,1 ,4 ,26 ,39 ,18 ,9 ,0 ,5 ,30 ,157 ,155 ,28 ,17 ,1 ,18 ,5 ,5 ,5 ,0 ,32 ,5 ,0 ,1 ,1 ,132 ,407 ,1 ,0 ,1 ,144 ,2 ,0 
大園區,1 ,0 ,0 ,0 ,1 ,8 ,21 ,13 ,6 ,1 ,1 ,15 ,74 ,74 ,12 ,15 ,0 ,4 ,2 ,2 ,1 ,1 ,16 ,3 ,0 ,0 ,0 ,96 ,181 ,0 ,1 ,0 ,81 ,0 ,0 
龜山區,1 ,4 ,1 ,0 ,6 ,13 ,52 ,19 ,10 ,0 ,2 ,13 ,133 ,129 ,19 ,13 ,0 ,6 ,7 ,8 ,6 ,2 ,8 ,8 ,0 ,0 ,1 ,126 ,367 ,1 ,4 ,0 ,131 ,1 ,0 
八德區,2 ,1 ,1 ,0 ,4 ,5 ,56 ,28 ,19 ,1 ,2 ,15 ,170 ,167 ,14 ,14 ,2 ,9 ,6 ,9 ,6 ,2 ,17 ,7 ,0 ,0 ,0 ,71 ,517 ,2 ,2 ,0 ,142 ,6 ,0 
龍潭區,0 ,0 ,0 ,0 ,9 ,10 ,46 ,15 ,11 ,2 ,0 ,16 ,70 ,70 ,7 ,14 ,1 ,6 ,9 ,9 ,7 ,1 ,22 ,7 ,0 ,1 ,2 ,132 ,251 ,4 ,1 ,0 ,102 ,4 ,0 
平鎮區,1 ,1 ,0 ,0 ,6 ,11 ,61 ,17 ,17 ,0 ,19 ,18 ,157 ,157 ,18 ,21 ,1 ,6 ,5 ,6 ,4 ,2 ,4 ,5 ,0 ,0 ,0 ,178 ,346 ,0 ,2 ,0 ,100 ,0 ,0 
新屋區,0 ,1 ,0 ,0 ,0 ,3 ,15 ,6 ,1 ,0 ,0 ,4 ,22 ,22 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,3 ,0 ,0 ,1 ,45 ,57 ,0 ,0 ,0 ,22 ,19 ,0 
觀音區,4 ,0 ,0 ,0 ,3 ,1 ,36 ,9 ,6 ,0 ,1 ,12 ,73 ,74 ,5 ,9 ,0 ,5 ,2 ,3 ,3 ,0 ,11 ,3 ,0 ,0 ,1 ,47 ,204 ,0 ,4 ,1 ,79 ,1 ,0 
復興區,1 ,0 ,0 ,0 ,1 ,5 ,11 ,4 ,3 ,0 ,1 ,7 ,29 ,29 ,2 ,7 ,1 ,1 ,1 ,1 ,1 ,0 ,6 ,3 ,0 ,0 ,0 ,30 ,60 ,0 ,0 ,0 ,19 ,0 ,0 
其他,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
