里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
文化里,1,4,7,4,4,5,6,5,3,8,3,5,3,3,4,3,5,5,4,5,3,10,4,3,8,11,8,9,8,10,7,10,6,7,12,8,6,10,4,3,9,7,7,10,9,10,7,7,10,6,10,8,8,11,11,8,10,12,11,12,3,8,6,7,6,6,6,4,5,5,9,6,8,9,11,2,4,3,1,2,1,2,1,2,2,1,4,2,0,3,1,0,1,0,1,0,0,1,1,0,0,1
文化里,2,6,3,7,3,2,2,10,12,6,3,9,5,6,7,8,3,5,4,7,5,7,8,7,8,16,10,8,8,7,10,12,6,5,12,13,6,7,8,9,11,17,19,14,6,11,7,13,6,13,18,14,10,14,9,12,12,12,8,11,16,11,13,11,8,11,9,12,5,10,7,9,9,10,10,4,3,8,2,4,3,1,1,2,4,1,5,3,2,3,1,1,2,1,0,0,1,0,0,0,0,0
文明里,1,7,4,9,8,6,2,6,10,9,8,9,6,6,5,8,9,6,3,6,10,6,10,12,15,12,11,10,10,13,11,14,6,10,11,10,17,13,15,17,7,9,11,22,11,11,8,5,12,11,11,9,9,14,15,8,13,7,13,13,10,15,10,13,7,7,8,6,8,17,17,11,13,15,8,7,10,5,8,5,5,5,1,5,2,4,1,5,1,4,1,1,0,2,1,1,0,1,0,0,0,0
文明里,2,7,11,1,7,5,11,8,5,6,4,5,8,7,9,6,6,9,3,8,6,8,9,7,11,3,15,13,9,12,13,13,9,14,15,12,16,11,18,17,17,11,18,17,12,18,15,12,13,11,8,6,13,9,15,10,11,13,14,13,10,13,12,12,11,20,23,9,18,23,11,8,16,14,9,12,8,12,6,4,2,8,6,11,9,7,5,7,5,3,4,2,2,2,3,1,2,1,0,1,0,0
武陵里,1,3,4,4,9,9,6,8,4,8,7,9,10,3,4,5,2,2,4,2,5,4,12,7,17,11,17,20,19,7,11,5,10,16,8,17,13,16,13,7,18,12,13,17,8,13,12,8,10,10,10,9,17,10,12,12,18,14,14,13,17,13,15,11,16,10,16,12,13,12,17,13,8,17,6,9,8,9,2,3,4,3,2,7,4,7,0,1,4,2,1,0,2,2,1,0,0,1,0,1,0,0
武陵里,2,6,5,4,7,6,8,10,7,9,6,5,6,5,7,6,6,11,4,9,8,9,7,11,11,11,15,14,15,10,15,10,10,18,12,16,10,15,18,22,25,17,21,14,14,18,19,9,20,11,16,15,18,14,15,18,15,13,20,25,19,25,11,12,15,12,19,15,13,20,18,13,14,15,12,12,12,8,6,4,3,2,6,9,6,3,4,5,4,3,6,2,3,0,1,1,2,1,0,1,0,1
大林里,1,28,49,41,46,60,82,81,82,69,86,58,68,66,40,64,59,48,38,50,40,36,50,37,57,53,46,53,50,55,55,58,52,49,62,60,75,67,60,72,100,74,106,151,125,106,109,95,123,82,77,73,46,59,48,38,37,31,48,39,32,31,40,33,34,41,38,28,26,38,41,32,22,27,33,34,19,14,11,7,10,9,14,9,12,5,4,4,2,4,2,2,1,0,1,1,0,0,0,0,0,0
大林里,2,27,41,47,54,54,73,75,87,61,60,68,68,52,43,60,59,55,59,42,33,46,47,45,47,56,37,42,43,47,51,53,62,59,60,64,64,65,86,102,104,107,132,138,131,130,115,112,101,99,67,66,45,57,51,53,42,44,45,30,50,47,65,42,36,45,62,41,36,48,45,44,51,35,33,25,25,23,14,5,13,12,6,10,6,4,10,6,4,6,4,0,2,0,3,1,1,0,0,0,0,0
忠義里,1,9,11,10,13,15,15,27,23,29,26,18,26,25,19,20,22,20,16,21,23,26,27,34,37,33,24,31,40,40,37,22,26,27,26,30,31,14,27,34,24,37,33,37,39,41,37,26,39,27,21,31,32,29,25,28,43,23,36,26,50,35,20,25,27,37,26,19,26,18,19,21,14,20,13,14,12,8,7,4,3,8,4,2,3,1,1,2,0,0,1,0,1,1,0,0,1,0,0,0,0,0
忠義里,2,8,17,22,11,15,15,22,23,25,18,16,27,22,18,18,17,20,11,20,18,19,28,25,31,32,31,25,29,37,35,32,28,28,38,24,28,29,21,28,29,27,46,40,33,35,44,32,35,41,36,32,42,36,45,51,46,37,34,48,52,41,38,35,30,34,37,17,31,38,30,23,19,24,15,20,13,10,8,6,6,6,4,7,4,6,5,2,4,2,4,0,1,0,1,3,2,0,1,0,0,0
會稽里,1,13,18,18,17,27,16,33,31,31,30,18,16,16,18,27,26,22,18,17,23,21,37,32,21,38,25,40,35,24,37,42,29,38,33,26,29,33,33,21,45,53,33,35,29,31,47,41,36,32,33,33,33,33,25,25,21,37,25,32,31,29,39,31,28,36,24,25,20,21,19,17,18,15,18,9,11,14,3,6,8,3,3,1,4,2,1,1,0,1,1,0,2,1,1,0,0,0,0,0,0,0
會稽里,2,18,15,10,18,19,16,20,35,19,16,17,15,14,17,17,18,32,23,31,23,26,28,26,29,28,14,30,37,36,28,31,40,31,40,25,37,34,17,30,29,45,60,51,50,43,58,32,56,38,46,43,39,37,37,41,34,32,53,37,32,36,46,31,44,23,26,31,34,41,32,23,33,25,22,15,16,14,9,9,5,12,5,6,5,5,5,3,7,2,4,2,6,1,1,1,0,0,0,2,0,0
長美里,1,3,4,1,4,3,8,7,3,6,3,4,3,5,4,4,8,4,1,3,4,2,4,2,8,5,3,7,8,8,11,7,7,7,11,2,9,8,9,12,14,14,7,10,6,12,9,9,8,4,6,4,11,3,7,7,14,9,6,12,9,6,6,10,11,7,15,11,12,9,14,11,10,8,6,6,6,5,4,1,2,3,3,7,4,5,1,2,2,1,1,0,0,0,0,0,0,1,0,1,0,0
長美里,2,5,0,5,2,2,4,4,7,5,9,3,5,5,3,6,2,5,5,2,4,2,8,4,8,5,4,6,7,3,7,7,7,10,5,8,8,3,4,5,8,8,8,18,6,6,8,8,7,4,10,11,12,4,8,7,4,7,9,5,10,5,8,9,8,10,10,8,13,18,10,5,11,7,11,9,9,3,7,2,3,2,6,7,4,4,2,4,2,2,0,2,3,1,2,0,0,0,0,0,0,2
民生里,1,9,5,13,4,5,5,8,5,6,8,7,8,16,2,7,7,6,2,7,9,13,11,6,8,9,10,10,10,17,24,15,12,12,18,16,15,11,10,19,18,18,18,15,17,23,10,17,11,18,12,10,9,10,10,14,9,10,15,7,10,6,14,8,14,12,18,12,11,21,11,14,9,8,19,6,11,9,7,5,4,7,4,3,5,5,2,2,3,1,2,2,3,1,1,0,0,0,1,1,0,0
民生里,2,4,9,10,3,7,8,7,11,10,6,5,12,13,7,4,5,5,4,10,4,7,6,7,9,9,15,13,9,16,8,18,16,18,11,12,14,19,20,22,17,14,16,17,16,25,19,19,18,20,13,10,20,16,16,13,17,12,17,12,23,14,14,20,15,13,13,12,20,16,25,16,13,13,15,5,15,13,2,4,3,3,2,9,6,5,3,4,3,3,0,0,3,1,1,0,1,0,1,0,0,1
