區域別,性別,總計,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
桃園區,男,220009,1852,2125,2262,2347,2410,2503,2522,2721,2565,2185,2279,2452,2724,2502,2556,2583,2396,2663,2757,3273,3142,2890,3170,3359,3312,3217,3118,3153,3046,3036,3134,3128,2951,2831,3059,3405,3550,3786,3941,3939,3900,3757,3727,3953,3661,3454,3443,3356,3491,3502,3526,3359,3298,3147,3210,3209,3111,3036,2925,2688,2750,2648,2491,2459,2357,2358,2196,2099,2040,1897,1607,1467,1191,1060,757,819,799,771,712,648,558,479,436,338,329,282,272,258,281,215,196,157,114,111,81,54,37,31,25,13,19
桃園區,女,234713,1850,1915,2036,2176,2292,2393,2267,2483,2360,2045,2088,2274,2443,2168,2284,2380,2323,2696,2583,2961,2917,2772,2963,3124,3029,2954,3053,3009,2821,3113,3074,3165,3054,2869,3327,3551,3810,4210,4299,4494,4444,4480,4197,4508,4224,4014,3799,3776,3868,4017,3960,3870,3609,3544,3654,3758,3576,3427,3418,3145,3061,3130,2930,2864,2925,2817,2741,2500,2494,2215,2035,1763,1402,1256,903,1032,1036,989,887,913,834,736,650,574,518,457,375,315,253,242,211,174,147,104,85,75,47,28,25,17,40
中壢區,男,205807,1943,2182,2193,2302,2287,2351,2197,2487,2298,1874,1879,2054,2186,2083,2109,2199,2204,2314,2424,2773,2711,2606,2760,2961,3012,3046,3134,2968,3005,3226,3189,3269,3077,2998,3186,3478,3579,3769,3804,3898,3776,3826,3473,3737,3313,3152,3129,3049,3122,3116,3181,3019,2855,2814,2880,3003,2837,2814,2700,2654,2579,2410,2252,2297,2335,2198,2009,1922,1843,1559,1370,1332,1015,910,648,715,729,656,607,570,547,402,434,347,324,291,304,383,363,404,424,331,256,170,136,93,58,32,18,24,45
中壢區,女,213692,1843,1989,2149,2191,2148,2276,2067,2303,2061,1789,1727,1894,2005,1878,1912,1918,1973,2149,2145,2522,2441,2355,2601,2800,2913,2944,2907,2939,2848,3086,3071,3197,3028,3036,3269,3647,3740,3978,4119,4030,4025,3892,3642,3891,3483,3253,3226,3217,3247,3486,3422,3116,3092,3146,3217,3170,3142,3198,3002,2904,2897,2867,2640,2620,2546,2496,2446,2383,2370,2163,1814,1753,1401,1235,931,972,1053,1025,913,840,816,700,637,554,492,412,336,295,289,251,184,187,124,103,84,67,44,29,24,11,29
大溪區,男,48602,459,458,475,466,476,476,399,511,461,412,410,439,426,450,455,475,526,550,596,629,640,634,745,772,717,733,733,708,783,737,790,738,694,625,676,737,795,859,850,825,769,727,792,805,718,713,645,671,700,754,739,777,760,707,695,767,701,741,703,715,695,714,668,580,558,594,502,510,503,453,348,342,283,216,174,201,213,210,172,170,176,129,145,130,108,111,94,95,104,99,91,80,52,44,36,21,15,10,3,6,8
大溪區,女,47077,393,398,430,450,467,418,412,461,428,377,368,380,398,369,422,419,463,493,533,602,618,591,642,632,680,645,664,696,682,662,681,689,687,593,691,717,745,801,758,733,771,765,703,774,700,668,708,679,674,654,669,677,654,708,691,706,731,722,739,673,658,679,594,644,632,600,590,532,582,487,413,401,332,299,209,227,262,231,232,234,211,197,199,168,170,198,102,105,102,87,71,68,45,56,32,25,13,14,10,3,9
楊梅區,男,87483,853,971,929,975,982,962,907,1012,943,754,826,809,895,882,895,949,1031,1073,1110,1183,1243,1139,1328,1332,1384,1300,1313,1396,1299,1446,1340,1392,1334,1223,1340,1360,1448,1545,1615,1533,1521,1529,1473,1486,1351,1274,1238,1192,1234,1226,1253,1240,1208,1232,1233,1390,1346,1305,1234,1126,1127,1114,990,1003,962,933,904,826,829,744,630,524,402,398,283,329,327,288,281,268,250,211,201,163,150,145,124,114,114,118,86,74,59,45,44,19,23,13,8,7,11
楊梅區,女,86716,801,859,930,927,923,874,743,904,872,686,694,805,794,774,844,875,854,893,937,1132,1092,1072,1153,1268,1336,1361,1258,1287,1217,1325,1222,1365,1262,1129,1278,1418,1519,1625,1625,1603,1616,1480,1467,1537,1277,1367,1300,1248,1255,1366,1334,1294,1296,1292,1326,1281,1375,1348,1247,1288,1155,1154,969,1037,1009,994,869,818,888,734,617,546,441,407,309,343,347,350,384,350,325,301,242,239,228,178,149,149,126,102,110,93,58,49,37,21,17,18,11,3,9
蘆竹區,男,82615,814,827,925,1004,993,1013,991,1045,1076,879,893,939,1026,973,963,1059,1066,1077,1064,1304,1195,1099,1160,1217,1217,1204,1168,1123,1127,1135,1103,1131,1108,1038,1114,1229,1260,1352,1455,1411,1572,1503,1541,1606,1479,1375,1300,1325,1246,1347,1309,1361,1315,1225,1195,1242,1189,1121,1112,927,990,973,851,786,799,807,713,691,672,599,533,477,361,371,225,267,268,218,244,241,195,167,162,147,128,92,96,73,71,73,61,57,43,30,24,7,12,8,6,2,8
蘆竹區,女,84293,712,839,868,880,921,954,884,989,964,846,807,889,912,860,889,950,908,919,1043,1230,1108,1045,1133,1185,1136,1127,1126,1106,1076,1146,1180,1140,1119,1046,1133,1309,1367,1543,1601,1707,1764,1738,1564,1660,1583,1490,1496,1425,1495,1471,1449,1421,1369,1207,1211,1236,1146,1170,1100,1002,988,953,810,829,834,801,847,755,804,639,536,503,416,338,253,313,332,312,281,259,224,229,206,185,170,147,145,106,95,72,53,65,55,34,34,21,19,14,14,2,6
大園區,男,47488,511,512,540,490,500,476,431,528,455,384,372,440,462,515,482,480,544,524,583,671,629,616,714,723,714,783,743,728,759,741,753,808,765,709,664,737,809,803,843,813,766,754,726,806,700,647,633,636,685,688,695,688,705,699,721,757,763,724,726,665,683,639,638,588,546,512,491,423,463,431,319,305,220,195,148,181,163,165,166,176,148,127,115,115,99,56,83,53,47,50,57,36,26,26,17,16,4,5,7,6,5
大園區,女,45853,399,446,436,442,491,415,385,443,462,342,371,359,420,408,417,510,463,504,542,590,609,574,699,683,714,671,723,712,729,724,715,701,727,681,663,829,833,892,897,785,805,828,743,798,640,673,618,631,610,656,708,641,656,665,699,721,671,655,694,601,641,565,507,531,579,476,473,422,432,356,284,310,239,193,172,195,217,201,182,165,205,163,183,153,146,118,110,88,87,61,64,54,41,33,33,21,18,5,3,3,5
龜山區,男,81125,827,925,892,939,975,899,791,878,782,661,677,672,591,671,722,758,832,836,957,1072,982,978,1044,1190,1122,1219,1194,1171,1211,1196,1220,1260,1272,1198,1181,1430,1441,1558,1700,1625,1577,1580,1454,1501,1416,1314,1157,1216,1216,1212,1195,1233,1168,1135,1155,1178,1205,1170,1023,1090,1046,1023,890,975,958,909,843,877,815,715,576,535,421,377,263,274,306,250,227,203,207,165,154,123,125,109,112,118,134,130,114,131,86,58,48,37,12,11,11,7,6
