﻿機關名稱,職稱,姓名,性別
桃園市政府,市長,張善政,男
桃園市政府,副市長,蘇俊賓,男
桃園市政府,副市長,王明鉅,男
桃園市政府,秘書長,詹榮鋒,男
桃園市政府,副秘書長,賴淑華,女
桃園市政府,副秘書長,金志聿,男
桃園市政府,參事,黃治峯,男
桃園市政府,參事,林茂山,男
桃園市政府,參事,辛柏逸,男
桃園市政府,參事,劉思遠,男
桃園市政府,參事,邱俊銘,男
桃園市政府,參事,盧維屏,男
桃園市政府,參事,吳宏國,男
桃園市政府,技監,陳文德,男
桃園市政府,技監,劉建中,男
桃園市政府,顧問,李紹偉,男
桃園市政府,顧問,陳信守,男
桃園市政府,顧問,夏金興,男
桃園市政府,參議,劉怡伶,女
桃園市政府,參議,莊賢勝,男
桃園市政府,參議,邱國峯,男
桃園市政府,參議,姜義坤,男
桃園市政府,參議,陳文君,男
桃園市政府,參議,鍾麗民,女
桃園市政府,參議,陳建崧,男
桃園市政府,參議,周崇聖,男
桃園市政府,參議,黃啟賓,男
桃園市政府,參議,張世威,男
桃園市政府,參議,蔡志揚,男
桃園市政府,參議,黃妙兒,女
桃園市政府,參議,胡星輝,男
桃園市政府,參議,吳樺光,男
桃園市政府,參議,黃世昌,男
桃園市政府民政局,局長,劉思遠代理,男
桃園市政府教育局,局長,劉仲成,男
桃園市政府社會局,局長,陳寶民,男
桃園市政府勞動局,局長,李賢祥,男
桃園市政府財政局,局長,歐美鐶,女
桃園市政府經濟發展局,局長,張誠,男
桃園市政府農業局,局長,陳冠義,男
桃園市政府地政局,局長,蔡金鐘,男
桃園市政府都市發展局,局長,江南志,男
桃園市政府工務局,局長,汪在宙,男
桃園市政府水務局,局長,劉振宇,男
桃園市政府原住民族行政局,局長,陳姿伶,女
桃園市政府交通局,局長,張新福,男
桃園市政府觀光旅遊局,局長,周柏吟,男
桃園市政府警察局,局長,吳坤旭,男
桃園市政府衛生局,局長,劉宜亷,男
桃園市政府環境保護局,局長,陳世偉,男
桃園市政府消防局,局長,龔永信,男
桃園市政府文化局,局長,邱正生,男
桃園市政府地方稅務局,局長,姚世昌,男
桃園市政府法務局,局長,賴彌鼎,男
桃園市政府客家事務局,局長,林昭賢,男
桃園市政府青年事務局,局長,侯佳齡,女
桃園市政府體育局,局長,許彥輝,男
桃園市政府捷運工程局,局長,劉慶豐,男
桃園市政府資訊科技局,局長,王智弘,男
桃園市政府新聞處,處長,羅楚東,男
桃園市政府秘書處,處長,許淑真,女
桃園市政府人事處,處長,林妙貞,女
桃園市政府主計處,處長,林世杰,男
桃園市政府政風處,處長,許志雲,男
桃園市政府研究發展考核委員會,主任委員,吳肇銘,男
