﻿區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
桃園區,男,2109,525,350,202,18,68,17,81,7,6,20,168,5,29,0,0,93
桃園區,女,2384,747,420,251,26,66,26,108,14,5,13,169,6,32,0,0,103
中壢區,男,2053,859,468,290,47,102,17,88,5,1,20,155,5,31,0,0,86
中壢區,女,2365,1106,551,435,67,142,23,101,10,2,18,171,6,39,0,2,95
大溪區,男,1701,1290,142,92,9,41,8,24,0,0,4,31,2,7,0,0,51
大溪區,女,1694,1520,172,149,8,41,9,42,1,2,10,56,5,11,0,0,52
楊梅區,男,1098,407,209,125,32,62,7,50,1,0,3,68,8,22,0,1,23
楊梅區,女,1152,502,274,177,37,60,9,68,9,0,1,84,4,21,0,1,29
蘆竹區,男,1524,202,239,136,18,36,7,25,2,2,6,64,6,17,0,0,60
蘆竹區,女,1570,228,291,175,16,35,10,37,5,1,4,78,4,21,0,0,47
大園區,男,1303,115,140,166,15,24,1,13,2,4,10,27,0,10,0,0,28
大園區,女,1259,134,152,177,13,21,4,14,4,2,3,31,0,10,0,0,36
龜山區,男,2591,228,278,183,25,54,18,19,3,2,12,139,1,20,0,0,89
龜山區,女,2465,355,313,238,23,34,11,35,0,3,12,156,4,34,0,0,97
八德區,男,2146,591,283,146,27,80,6,61,5,0,0,150,12,32,0,0,97
八德區,女,2219,797,367,233,34,80,8,85,16,0,2,166,5,44,0,0,89
龍潭區,男,832,590,175,138,4,20,4,38,6,2,0,126,13,19,0,0,24
龍潭區,女,837,754,201,209,10,26,6,36,7,4,1,109,3,28,0,0,19
平鎮區,男,1577,689,320,298,24,68,1,58,6,0,12,112,21,21,0,1,40
平鎮區,女,1725,886,382,317,35,69,3,84,15,0,7,122,18,27,0,1,44
新屋區,男,205,31,52,38,1,1,0,3,0,0,8,15,0,1,0,0,7
新屋區,女,210,62,51,57,2,3,1,6,0,0,6,22,0,3,0,0,3
觀音區,男,419,139,85,144,6,19,0,12,0,0,3,63,0,6,0,0,23
觀音區,女,408,199,101,147,5,12,2,14,0,0,3,57,0,6,0,0,23
復興區,男,72,4434,20,15,2,4,6,4,0,0,0,16,2,1,0,0,92
復興區,女,91,3779,25,38,3,5,4,2,0,0,0,29,2,7,1,0,69
