﻿園區,使用日期,場地,申請單位
虎頭山站,2016/7/2,遊戲區,劉鉉成.黃培嘉.康健益
虎頭山站,2016/7/3,遊戲區,劉鉉成.張銀田.康健益
虎頭山站,2016/7/9,遊戲區,劉鉉成.白錫石.黃培嘉.康健益
虎頭山站,2016/7/10,遊戲區,劉鉉成.張銀田.戴文珍.廖維麒
虎頭山站,2016/7/16,遊戲區,黃培嘉.林慧敏.湯俊華
虎頭山站,2016/7/17,遊戲區,傅怡蓉.張銀田.白錫石.康健益
虎頭山站,2016/7/23,遊戲區,黃培嘉.林慧敏.康健益
虎頭山站,2016/7/24,遊戲區,傅怡蓉.張銀田.白錫石.康健益
虎頭山站,2016/7/30,遊戲區,劉鉉成.黃培嘉.戴文珍.廖維麒
虎頭山站,2016/7/31,遊戲區,劉鉉成..張銀田.白錫石.康健益
虎頭山站,2016/7/3,經國梅園廣場,無蝦米樂團
虎頭山站,2016/7/9,經國梅園廣場,吳世清
虎頭山站,2016/7/10,經國梅園廣場,無蝦米樂團
虎頭山站,2016/7/17,經國梅園廣場,李明祈
虎頭山站,2016/7/23,經國梅園廣場,林明俊
虎頭山站,2016/7/24,經國梅園廣場,李明祈
虎頭山站,2016/7/30,經國梅園廣場,林明俊
虎頭山站,2016/7/3,榕樹園區,楊進順
虎頭山站,2016/7/10,榕樹園區,楊進順
虎頭山站,2016/7/17,榕樹園區,楊進順
虎頭山站,2016/7/24,榕樹園區,楊進順
虎頭山站,2016/7/31,榕樹園區,楊進順
大溪站,2016/7/2,表演廣場,李慕儀
大溪站,2016/7/3,表演廣場,劉小凱
大溪站,2016/7/9,表演廣場,羅知秋
大溪站,2016/7/10,表演廣場,許世璇
大溪站,2016/7/16,表演廣場,蔡慕珍
大溪站,2016/7/17,表演廣場,BETAP樂團
大溪站,2016/7/23,表演廣場,桃園市立大溪木藝生態博物館 
大溪站,2016/7/24,表演廣場,桃園市立大溪木藝生態博物館 
大溪站,2016/7/30,表演廣場,桃園市立大溪木藝生態博物館 
大溪站,2016/7/31,表演廣場,桃園市立大溪木藝生態博物館 
大溪站,2016/7/2,陀螺廣場,蔡慕珍
大溪站,2016/7/3,陀螺廣場,符立舟
大溪站,2016/7/9,陀螺廣場,游添義
大溪站,2016/7/10,陀螺廣場,王翼
大溪站,2016/7/16,陀螺廣場,許世璇
大溪站,2016/7/17,陀螺廣場,王翼
大溪站,2016/7/23,陀螺廣場,游添義
大溪站,2016/7/24,陀螺廣場,蔡慕珍
大溪站,2016/7/30,陀螺廣場,符立舟
大溪站,2016/7/31,陀螺廣場,許世璇
大溪站,2016/7/2,帆船區,游添義.饒國康
大溪站,2016/7/3,帆船區,楊進順.饒國康
大溪站,2016/7/9,帆船區,蔡慕珍.饒國康
大溪站,2016/7/10,帆船區,康健益.饒國康
大溪站,2016/7/16,帆船區,戴文珍.廖維麒.饒國康
