稅目別,本月數107年度,累計數107年度,本月數108年度,累計數108年度,本月數109年度,累計數109年度,本月數108年度較107年度增減百分比,累計數108年度較107年度增減百分比,本月數109年度較108年度增減百分比,累計數109年度較109年度增減百分比
總   計,"1,720,812,778","1,720,812,778","1,992,436,129","1,992,436,129","1,237,473,332","1,237,473,332",15.78,15.78,-37.89,-37.89
一、稅捐收入,"1,712,762,669","1,712,762,669","1,984,899,469","1,984,899,469","1,231,960,887","1,231,960,887",15.89,15.89,-37.93,-37.93
   1.地價稅,"54,990,379","54,990,379","40,435,805","40,435,805","52,515,285","52,515,285",-26.47,-26.47,29.87,29.87
   2.田賦,-,-,-,-, - , - ,-,-,-,-
   3.土地增值稅,"1,254,046,428","1,254,046,428","1,462,274,823","1,462,274,823","766,558,627","766,558,627",16.6,16.6,-47.58,-47.58
   4.房屋稅,"31,821,271","31,821,271","27,821,530","27,821,530","26,291,162","26,291,162",-12.57,-12.57,-5.5,-5.5
   5.使用牌照稅,"106,107,150","106,107,150","118,754,664","118,754,664","96,559,230","96,559,230",11.92,11.92,-18.69,-18.69
   6.契稅,"132,614,409","132,614,409","141,110,520","141,110,520","140,399,505","140,399,505",6.41,6.41,-0.5,-0.5
   7.印花稅,"109,223,239","109,223,239","156,398,250","156,398,250","126,230,819","126,230,819",43.19,43.19,-19.29,-19.29
   8.娛樂稅,"20,070,572","20,070,572","28,366,969","28,366,969","19,210,978","19,210,978",41.34,41.34,-32.28,-32.28
   9.特別及臨時稅課,"3,889,221","3,889,221","9,736,908","9,736,908","4,195,281","4,195,281",150.36,150.36,-56.91,-56.91
    (1)特別稅,-,-,-,-,"2,680,941","2,680,941",-,-,--,--
       營建剩餘土石方,-,-,-,-,"2,680,941","2,680,941",-,-,--,--
       土石採取,-,-,-,-, - , - ,-,-,-,-
       礦石開採,-,-,-,-, - , - ,-,-,-,-
    (2)臨時稅,"3,889,221","3,889,221","9,736,908","9,736,908","1,514,340","1,514,340",150.36,150.36,-84.45,-84.45
       營建剩餘土石方,"3,889,221","3,889,221","8,236,908","8,236,908", - , - ,111.79,111.79,-,-
       土石採取,-, - ,"1,500,000","1,500,000","1,514,340","1,514,340",--,--,0.96,0.96
   10.教育捐,-,-,-,-, - , - ,-,-,-,-
    (1)房屋稅附徵,-,-, - , - , - , - ,-,-,-,-
    (2)娛樂稅附徵,-,-, - , - , - , - ,-,-,-,-
    (3)契稅附徵,-,-, - , - , - , - ,-,-,-,-
二、罰   鍰,"8,050,109","8,050,109","7,536,660","7,536,660","5,512,445","5,512,445",-6.38,-6.38,-26.86,-26.86
   1.財務罰鍰,"4,183,053","4,183,053","3,077,914","3,077,914","2,499,739","2,499,739",-26.42,-26.42,-18.78,-18.78
   2.罰金罰鍰,"3,867,056","3,867,056","4,458,746","4,458,746","3,012,706","3,012,706",15.3,15.3,-32.43,-32.43
資料來源：依表報代號WAA402P編製。,,,,,,,,,,
填表說明：本表編製2份，1份自存，1份送本府主計處。,,,,,,,,,,
填 表　　　　　　　　審 核　　　　　　　　　業務主管人員　　　　　　　　　　機關首長,,,,,,,, 中華民國  109 年 2 月 15 日編製          ,,
                        　　　　　　　　    主辦統計人員,,,,,,,,,,
