﻿里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
龍平里,男,6,5,4,12,9,12,14,25,20,21,17,16,22,11,22,20,24,16,29,20,21,25,24,30,24,28,15,19,23,19,14,13,19,15,14,16,19,26,24,23,27,25,20,22,32,29,27,29,27,35,26,35,30,20,26,21,33,15,24,19,24,17,23,21,24,16,11,17,13,15,6,7,12,6,10,3,3,3,4,1,8,2,2,4,1,1,2,5,1,7,8,10,10,13,7,1,0,4,1,2,3
龍平里,女,8,11,7,7,9,18,10,11,9,20,19,16,8,12,16,12,24,25,15,25,20,19,13,21,24,25,20,25,23,17,19,20,17,16,21,16,17,18,26,22,32,32,28,24,23,31,27,37,26,19,30,33,47,29,29,14,25,29,24,31,26,31,28,19,21,24,27,27,16,26,22,25,25,29,21,27,16,11,18,15,17,14,11,10,8,8,4,3,3,0,1,3,2,2,3,1,1,1,0,0,1
龍昌里,男,19,37,20,28,30,20,22,26,29,35,25,16,14,24,26,29,34,39,30,32,43,42,46,51,44,60,52,53,66,44,50,43,58,38,43,48,42,53,51,54,70,71,69,54,50,45,48,56,44,47,54,51,36,41,52,37,53,52,44,56,33,27,40,28,34,32,47,42,26,31,33,29,23,12,9,12,6,9,12,11,4,3,6,5,3,1,3,3,3,2,12,8,10,10,4,2,2,1,2,0,2
龍昌里,女,17,17,21,23,27,23,19,28,18,29,18,22,7,22,24,25,25,22,20,37,27,31,48,34,37,47,53,40,50,44,40,41,46,30,35,43,43,58,47,52,57,48,53,52,55,53,55,44,49,47,46,49,61,44,68,61,35,40,52,48,46,42,59,47,42,48,43,60,41,37,42,37,33,42,21,25,16,15,17,24,13,10,12,8,9,4,1,4,0,1,2,2,1,4,2,0,1,0,1,0,0
仁德里,男,8,19,14,13,13,20,21,15,23,19,16,12,6,14,13,11,15,20,17,21,16,27,22,21,28,22,24,30,23,21,21,33,27,22,29,25,23,29,31,41,35,50,45,47,34,42,39,37,35,27,36,31,19,29,21,28,21,24,17,21,22,20,12,13,9,10,18,19,14,10,17,20,9,14,4,7,6,7,1,4,3,2,2,1,1,1,3,1,4,4,3,1,4,3,1,5,0,1,1,0,2
仁德里,女,15,17,15,15,17,14,9,25,20,12,13,16,10,14,16,21,19,20,13,23,16,19,22,14,16,27,24,24,32,23,25,21,24,29,20,21,18,31,44,35,38,36,47,42,26,38,33,25,27,23,33,32,25,25,30,21,25,27,15,26,19,17,25,30,17,24,34,30,28,31,25,33,25,23,16,11,8,14,11,2,8,5,4,5,9,4,2,2,0,2,2,1,1,1,0,2,3,1,0,0,0
永興里,男,2,1,4,1,4,1,4,2,4,1,3,1,2,0,4,5,4,3,4,2,4,2,2,7,6,6,9,10,6,8,9,9,6,9,6,2,6,10,6,3,9,5,6,7,11,7,7,2,7,7,9,4,6,10,8,2,16,11,11,9,9,10,5,18,6,7,10,8,5,8,14,10,3,3,2,2,2,5,6,3,4,2,2,4,1,0,2,3,1,0,0,0,0,0,0,0,1,0,0,0,1
永興里,女,4,3,3,8,3,1,2,2,2,6,5,5,2,3,1,3,2,6,5,3,3,7,3,7,4,2,2,7,7,3,5,6,9,3,5,6,7,6,9,10,8,14,5,6,11,9,6,7,5,9,12,3,5,7,13,8,9,11,10,6,10,9,3,11,13,4,9,7,7,6,8,13,5,3,3,3,3,5,4,4,7,6,7,2,5,1,6,0,1,3,0,1,0,2,0,1,0,0,0,0,0
內壢里,男,6,11,7,8,6,14,16,14,8,14,15,13,9,9,14,13,10,13,12,10,20,10,17,16,13,18,20,18,17,18,19,16,17,19,19,22,10,16,21,23,17,27,17,18,19,16,15,17,17,16,22,29,21,24,22,17,20,11,15,25,16,19,19,15,19,16,16,18,22,17,16,8,6,7,5,11,4,6,7,5,7,6,0,7,4,5,4,2,2,7,2,5,5,2,1,3,2,0,1,1,2
內壢里,女,4,6,7,10,8,2,12,8,16,9,20,12,17,9,12,11,9,7,7,9,13,15,10,11,16,15,13,11,21,16,17,19,11,14,14,18,15,16,21,15,27,25,17,14,12,17,24,13,14,19,15,24,26,11,18,9,14,23,18,15,20,24,25,22,22,17,13,19,14,20,9,17,18,16,16,15,7,13,11,14,8,8,9,11,10,10,7,2,4,6,3,2,1,3,2,0,1,1,0,0,0
