"year","type","breau","art_1","art_2","art_3","art_4","name","budget"
"101","歲入來源別","大園","","","","","合計",194000
"101","歲入來源別","大園","","","","","經常門合計",194000
"101","歲入來源別","大園","02","","","","罰款及賠償收入",96000
"101","歲入來源別","大園","","039","","","桃園縣政府警察局大園分局",96000
"101","歲入來源別","大園","","","01","","罰金罰鍰及怠金",96000
"101","歲入來源別","大園","","","","01","罰金罰鍰",96000
"101","歲入來源別","大園","03","","","","規費收入",96000
"101","歲入來源別","大園","","041","","","桃園縣政府警察局大園分局",96000
"101","歲入來源別","大園","","","01","","行政規費收入",60000
"101","歲入來源別","大園","","","","01","證照費",60000
"101","歲入來源別","大園","","","02","","使用規費收入",36000
"101","歲入來源別","大園","","","","01","場地設施使用費",36000
"101","歲入來源別","大園","04","","","","財產收入",2000
"101","歲入來源別","大園","","047","","","桃園縣政府警察局大園分局",2000
"101","歲入來源別","大園","","","01","","財產孳息",2000
"101","歲入來源別","大園","","","","01","利息收入",2000
"101","歲出機關別","大園","14","","","","桃園縣政府警察局主管",303295000
"101","歲出機關別","大園","","002","","","桃園縣政府警察局大園分局",303295000
"101","歲出機關別","大園","","","01","","一般行政",295153000
"101","歲出機關別","大園","","","","01","行政管理",295153000
"101","歲出機關別","大園","","","02","","警政業務",8142000
"101","歲出機關別","大園","","","","01","分局工作",8142000
"102","歲入來源別","大園","","","","","合計",196000
"102","歲入來源別","大園","","","","","經常門合計",196000
"102","歲入來源別","大園","02","","","","罰款及賠償收入",97000
"102","歲入來源別","大園","","041","","","桃園縣政府警察局大園分局",97000
"102","歲入來源別","大園","","","01","","罰金罰鍰及怠金",96000
"102","歲入來源別","大園","","","","01","罰金罰鍰",96000
"102","歲入來源別","大園","","","02","","沒入及沒收財物",1000
"102","歲入來源別","大園","","","","01","沒入金",1000
"102","歲入來源別","大園","03","","","","規費收入",96000
"102","歲入來源別","大園","","040","","","桃園縣政府警察局大園分局",96000
"102","歲入來源別","大園","","","01","","行政規費收入",60000
"102","歲入來源別","大園","","","","01","證照費",60000
"102","歲入來源別","大園","","","02","","使用規費收入",36000
"102","歲入來源別","大園","","","","01","場地設施使用費",36000
"102","歲入來源別","大園","04","","","","財產收入",3000
"102","歲入來源別","大園","","046","","","桃園縣政府警察局大園分局",3000
"102","歲入來源別","大園","","","01","","財產孳息",3000
"102","歲入來源別","大園","","","","01","利息收入",3000
"102","歲出機關別","大園","14","","","","桃園縣政府警察局主管",298654000
"102","歲出機關別","大園","","002","","","桃園縣政府警察局大園分局",298654000
"102","歲出機關別","大園","","","01","","一般行政",289467000
"102","歲出機關別","大園","","","","01","行政管理",289467000
"102","歲出機關別","大園","","","02","","警政業務",9187000
"102","歲出機關別","大園","","","","01","分局工作",9187000
"103","歲入來源別","大園","","","","","合計",227000
"103","歲入來源別","大園","","","","","經常門合計",227000
"103","歲入來源別","大園","02","","","","罰款及賠償收入",120000
"103","歲入來源別","大園","","042","","","桃園縣政府警察局大園分局",120000
"103","歲入來源別","大園","","","01","","罰金罰鍰及怠金",107000
"103","歲入來源別","大園","","","","01","罰金罰鍰",107000
"103","歲入來源別","大園","","","02","","沒入及沒收財物",13000
"103","歲入來源別","大園","","","","01","沒入金",13000
"103","歲入來源別","大園","03","","","","規費收入",104000
"103","歲入來源別","大園","","039","","","桃園縣政府警察局大園分局",104000
"103","歲入來源別","大園","","","01","","行政規費收入",68000
"103","歲入來源別","大園","","","","01","證照費",68000
"103","歲入來源別","大園","","","02","","使用規費收入",36000
"103","歲入來源別","大園","","","","01","場地設施使用費",36000
"103","歲入來源別","大園","04","","","","財產收入",3000
"103","歲入來源別","大園","","047","","","桃園縣政府警察局大園分局",3000
