里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
新興里,男,11,7,16,14,11,11,17,15,14,14,12,10,21,7,16,17,9,10,16,18,24,27,27,27,22,32,20,27,32,26,28,23,34,20,27,28,22,23,29,24,36,24,31,27,30,31,35,32,28,25,21,26,24,27,24,25,28,29,34,23,36,24,23,33,19,21,21,22,17,21,21,23,19,16,13,10,12,9,2,8,6,6,5,6,4,6,3,2,3,4,1,4,1,1,2,0,0,0,0,0,0
新興里,女,17,10,13,14,8,13,6,11,9,16,9,16,10,20,10,16,14,20,13,11,14,18,21,17,18,21,18,19,22,23,23,23,21,19,23,25,17,28,20,32,24,20,37,38,21,13,24,18,26,16,24,18,24,30,22,24,28,22,31,21,19,29,30,22,24,34,18,34,21,16,20,28,7,12,9,8,15,11,11,9,8,10,9,10,3,6,9,3,4,1,7,2,3,2,1,3,0,1,1,0,3
中福里,男,28,24,28,19,24,27,22,32,18,26,24,20,15,35,29,35,28,27,26,31,30,30,33,24,35,47,36,40,40,29,45,40,44,44,43,38,35,48,52,50,49,48,54,48,45,44,43,32,46,38,39,37,38,32,30,41,33,38,31,44,32,30,21,45,25,25,42,19,23,27,21,21,13,12,15,11,9,7,6,10,10,12,13,6,8,4,3,4,2,1,2,3,0,0,1,0,0,0,0,0,0
中福里,女,16,22,22,27,29,16,29,24,24,20,26,19,20,26,17,24,24,24,17,24,33,26,31,33,40,26,46,30,34,36,39,25,38,37,44,33,33,40,36,57,39,53,47,35,34,32,49,35,27,30,26,43,31,31,34,33,37,21,40,36,35,25,49,33,23,34,28,25,22,26,24,18,16,17,6,8,10,11,9,11,10,7,7,5,4,7,4,11,6,2,4,3,5,0,1,3,0,3,0,0,1
新莊里,男,25,36,31,29,27,34,21,28,26,35,24,24,21,35,35,38,23,30,30,46,40,38,61,50,42,45,50,45,51,42,47,43,48,56,61,47,56,56,70,51,55,49,42,55,47,53,47,38,42,41,41,41,53,45,54,40,53,39,36,46,37,51,51,36,39,34,35,43,31,29,29,30,35,20,18,13,11,4,16,7,14,6,7,7,9,3,3,2,4,1,1,2,1,2,1,1,0,0,0,0,0
新莊里,女,24,30,37,26,29,18,22,36,21,22,31,32,24,26,30,26,30,30,40,31,38,28,48,31,29,44,55,42,47,44,38,64,54,52,51,44,38,48,44,50,44,63,57,47,49,52,51,49,49,45,37,43,39,40,59,43,29,54,46,49,53,49,39,34,28,33,34,30,34,26,26,28,18,17,21,10,9,7,9,6,11,8,9,16,3,5,9,7,2,2,4,3,0,3,2,1,0,0,0,0,1
大竹里,男,39,43,41,37,48,61,55,69,33,42,50,34,30,38,35,31,26,27,34,37,42,39,41,48,46,54,36,56,69,50,53,56,69,50,57,46,54,52,56,65,63,65,62,64,63,51,63,47,45,55,43,37,48,42,45,31,50,44,43,33,38,54,33,30,38,35,27,27,26,24,18,22,25,14,12,5,12,4,3,3,3,7,7,6,1,4,2,4,0,1,1,1,2,2,2,1,1,0,0,0,0
大竹里,女,28,35,29,45,37,52,57,49,43,37,50,30,23,36,25,38,29,31,29,31,40,30,42,35,37,50,47,56,64,52,62,54,62,52,62,54,50,58,68,57,67,65,73,56,42,57,46,54,56,48,47,44,54,58,55,46,48,55,43,50,41,37,46,31,29,28,27,38,39,22,21,28,25,15,19,10,4,10,20,10,3,9,5,7,4,1,4,6,5,5,3,1,4,1,3,0,0,0,0,0,0
蘆竹里,男,20,23,18,17,16,10,10,16,16,15,15,23,12,21,19,25,23,28,25,31,22,35,38,34,28,40,42,42,32,39,42,41,25,33,42,38,27,20,36,36,34,42,38,40,43,31,47,38,28,29,30,40,32,33,44,35,46,33,57,40,42,43,37,32,37,20,31,29,33,14,23,26,15,17,22,16,10,14,14,10,8,12,8,8,14,5,10,9,7,2,4,3,3,0,3,1,0,0,1,1,1
蘆竹里,女,11,19,10,11,20,21,11,13,12,17,15,13,14,14,20,17,18,9,25,31,19,39,32,31,30,30,35,31,44,35,33,37,40,32,24,22,20,36,20,27,36,26,19,34,30,31,36,41,32,35,26,27,44,38,29,36,38,41,37,30,38,28,32,29,18,22,19,17,24,27,22,23,21,17,13,13,10,5,10,6,20,12,16,11,15,5,10,6,8,7,1,5,3,2,5,1,2,2,0,2,0
