區域別,月底救護車輛數_一般救護車,月底救護車輛數_加護救護車,救護出勤次數_送醫次數,救護出勤次數_未運送次數,急救送醫人次_急病,急救送醫人次_疑似毒藥物中毒,急救送醫人次_疑似一氧化碳中毒,急救送醫人次_癲癇或抽搐,急救送醫人次_路倒,急救送醫人次_行為急症或精神異常,急救送醫人次_孕婦急產,急救送醫人次_非創傷類到院前心肺功能停止,急救送醫人次_非創傷類其他,急救送醫人次_一般外傷,急救送醫人次_車禍受傷,急救送醫人次_溺水,急救送醫人次_摔跌傷,急救送醫人次_墜落傷,急救送醫人次_穿刺傷,急救送醫人次_燒燙傷,急救送醫人次_電擊傷,急救送醫人次_生物咬螫傷,急救送醫人次_創傷類到院前心肺功能停止,急救送醫人次_創傷類其他
桃園區,18,0,"1,516",510,463,17,1,25,20,43,4,33,68,172,605,0,0 ,8,0,0,0,0,5,55
中壢區,22,0,"1,387",597,393,11,0,26,17,35,4,35,78,210,549,0,0 ,6,0,2,0,1,4,21
大溪區,5,0,283,86,90,3,1,11,4,6,2,13,24,30,87,0,0 ,2,0,1,0,1,1,7
楊梅區,8,0,434,112,138,10,0,5,3,9,1,12,19,55,166,0,0 ,4,0,1,0,0,5,8
蘆竹區,9,0,451,123,144,3,0,10,1,6,1,14,15,49,196,0,0 ,8,0,1,1,0,1,3
大園區,7,0,250,84,85,2,0,1,0,7,1,7,16,28,100,0,0 ,2,0,1,0,0,2,1
龜山區,9,0,515,187,135,2,0,14,4,12,0,10,33,42,232,0,0 ,3,0,0,0,0,4,24
八德區,10,0,416,138,164,3,1,14,1,3,0,6,7,44,153,0,0 ,3,0,0,0,0,0,17
龍潭區,7,0,301,104,115,2,0,6,5,11,1,5,7,30,103,0,0 ,4,0,1,0,0,3,10
平鎮區,9,0,492,185,161,1,0,15,2,8,1,9,13,47,227,0,0 ,1,0,1,0,1,0,5
新屋區,5,0,149,17,52,3,0,3,2,2,0,5,5,17,53,0,0 ,2,0,0,0,0,1,4
觀音區,8,0,197,44,66,1,1,4,0,3,0,3,12,29,72,0,0 ,4,0,2,1,0,0,3
復興區,5,0,57,9,23,0,0,4,0,1,1,1,4,8,13,0,0 ,0,0,0,0,2,0,0
其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0 ,0,0,0,0,0,0,0
