款,項,目,節,科目名稱及編號,原預算數,預算增減數,預算數合計1,決算實現數,決算應付數,決算保留數,決算數合計2,比較增減數3等於2減1,決算數占預算數之比率2/1,說明
,,,,"　　　　　 合　　　　計
　","689,515,909",-,"689,515,909","656,560,871",-,-,"656,560,871","-32,955,038",95.22%,
6,,,,"00060000000
桃園市政府地方稅務局主管
　","633,641,000",-,"633,641,000","600,685,962",-,-,"600,685,962","-32,955,038",94.80%,
,1,,,"　00061190000
　桃園市政府地方稅務局
　","633,641,000",-,"633,641,000","600,685,962",-,-,"600,685,962","-32,955,038",94.80%,
,,,,"　　經常門合計
　","620,056,000","-853,951","619,202,049","586,270,208",-,-,"586,270,208","-32,931,841",94.68%,
,,,,"　　資本門合計
　","13,585,000","853,951","14,438,951","14,415,754",-,-,"14,415,754","-23,197",99.84%,
,,1,,"　　34061190100
　　一般行政
　","465,478,000",-,"465,478,000","442,788,474",-,-,"442,788,474","-22,689,526",95.13%,
,,,1,"　　　34061190108
　　　行政管理
　","465,478,000",-,"465,478,000","442,788,474",-,-,"442,788,474","-22,689,526",95.13%,
,,,,"　　　　010000人事費
　","429,640,000",-,"429,640,000","407,724,833",-,-,"407,724,833","-21,915,167",94.90%,
,,,,"　　　　020000業務費
　","34,852,000","-87,675","34,764,325","34,004,332",-,-,"34,004,332","-759,993",97.81%,"預算增減數-87,675元=經費流用-87,675元"
,,,,"　　　　030000設備及投資*
　","800,000","87,675","887,675","887,309",-,-,"887,309",-366,99.96%,"預算增減數87,675元=經費流用87,675元"
,,,,"　　　　040000獎補助費
　","186,000",-,"186,000","172,000",-,-,"172,000","-14,000",92.47%,
,,2,,"　　34061190500
　　稅捐稽徵業務
　","168,163,000",-,"168,163,000","157,897,488",-,-,"157,897,488","-10,265,512",93.90%,
,,,1,"　　　34061190516
　　　稅捐稽徵工作
　","168,163,000",-,"168,163,000","157,897,488",-,-,"157,897,488","-10,265,512",93.90%,
,,,,"　　　　020000業務費
　","152,443,000","-766,276","151,676,724","141,974,565",-,-,"141,974,565","-9,702,159",93.60%,"預算增減數-766,276元=經費流用-766,276元"
,,,,"　　　　030000設備及投資*
　","12,785,000","766,276","13,551,276","13,528,445",-,-,"13,528,445","-22,831",99.83%,"預算增減數766,276元=經費流用766,276元"
,,,,"　　　　040000獎補助費
　","2,935,000",-,"2,935,000","2,394,478",-,-,"2,394,478","-540,522",81.58%,
28,,,,"00700000000
統籌支撥科目
　","55,874,909",-,"55,874,909","55,874,909",-,-,"55,874,909",-,100%,
,1,,,"　00709510000
　公務人員退休給付
　","51,360,041",-,"51,360,041","51,360,041",-,-,"51,360,041",-,100%,
,,1,,"　　75709510100
　　公務人員退休給付
　","51,360,041",-,"51,360,041","51,360,041",-,-,"51,360,041",-,100%,
,,,1,"　　　75709510101
　　　公務人員退休給付
　","51,360,041",-,"51,360,041","51,360,041",-,-,"51,360,041",-,100%,
,,,,"　　　　010000人事費
　","51,360,041",-,"51,360,041","51,360,041",-,-,"51,360,041",-,100%,
,3,,,"　00709530000
　公務人員各項補助
　","4,514,868",-,"4,514,868","4,514,868",-,-,"4,514,868",-,100%,
,,1,,"　　89709530100
　　公務人員各項補助
　","4,514,868",-,"4,514,868","4,514,868",-,-,"4,514,868",-,100%,
,,,1,"　　　89709530101
　　　公務人員各項補助
　","4,514,868",-,"4,514,868","4,514,868",-,-,"4,514,868",-,100%,
,,,,"　　　　010000人事費
　","4,514,868",-,"4,514,868","4,514,868",-,-,"4,514,868",-,100%,
