大隊分隊,受理火災件數,消防人員出動人次,義消人員出動人次,其他出動人次,救出人數
局本部,0,15,0,0,0
第一大隊,0,55,0,0,0
桃園分隊,14,203,0,0,0
三民分隊,0,0,0,0,0
大有分隊,4,109,0,0,0
中路分隊,8,91,0,0,0
大林分隊,5,109,0,0,0
八德分隊,12,94,6,0,0
大湳分隊,6,118,1,0,0
茄苳分隊,5,67,0,0,0
龜山分隊,14,167,1,1,0
坪頂分隊,9,83,19,0,0
迴龍分隊,4,32,0,1,0
第二大隊,0,18,0,0,0
中壢分隊,11,401,0,0,0
興國分隊,0,0,0,0,0
華勛分隊,11,156,0,0,0
內壢分隊,11,116,8,0,0
龍岡分隊,9,114,0,0,0
青埔分隊,23,141,1,1,0
楊梅分隊,13,111,0,1,0
幼獅分隊,6,67,0,0,0
富岡分隊,14,88,0,0,0
埔心分隊,3,91,0,0,0
新屋分隊,9,95,0,0,0
永安分隊,19,114,1,0,0
第三大隊,0,56,0,0,0
蘆竹分隊,17,179,0,1,0
山腳分隊,14,155,0,0,0
大竹分隊,11,148,0,0,0
大園分隊,28,237,0,3,0
竹圍分隊,18,166,0,0,0
觀音分隊,7,98,0,1,0
新坡分隊,10,109,25,0,0
草漯分隊,12,122,0,0,0
第四大隊,0,20,0,0,0
圳頂分隊,14,101,0,2,0
大溪分隊,2,46,0,0,0
平鎮分隊,22,215,0,0,0
復旦分隊,8,140,7,1,2
山峰分隊,4,59,0,0,0
龍潭分隊,8,94,0,0,0
高平分隊,9,58,0,0,0
復興分隊,2,15,0,0,0
巴陵分隊,2,6,0,0,0
特搜大隊,0,3,0,0,0
第一搜救隊,0,130,0,0,0
第二搜救隊,0,211,0,0,0
第三搜救隊,0,48,0,0,0
第四搜救隊,0,55,0,0,0
