﻿breau,p_class,statu_class,dead,hurt
桃園分局,駕駛人,未戴安全帽,0,8
桃園分局,被載人,未戴安全帽,0,10
中壢分局,駕駛人,未戴安全帽,0,15
中壢分局,被載人,未戴安全帽,0,11
楊梅分局,駕駛人,未戴安全帽,0,11
楊梅分局,被載人,未戴安全帽,0,10
大園分局,駕駛人,未戴安全帽,0,15
大園分局,被載人,未戴安全帽,0,6
大溪分局,駕駛人,未戴安全帽,0,8
大溪分局,被載人,未戴安全帽,0,4
平鎮分局,駕駛人,未戴安全帽,0,3
平鎮分局,被載人,未戴安全帽,0,1
龜山分局,駕駛人,未戴安全帽,0,4
龜山分局,被載人,未戴安全帽,0,1
八德分局,駕駛人,未戴安全帽,0,3
八德分局,被載人,未戴安全帽,0,4
龍潭分局,駕駛人,未戴安全帽,0,3
龍潭分局,被載人,未戴安全帽,0,3
蘆竹分局,駕駛人,未戴安全帽,0,6
蘆竹分局,被載人,未戴安全帽,0,10
桃園分局,駕駛人,有戴安全帽,0,"5,926"
桃園分局,被載人,有戴安全帽,0,582
中壢分局,駕駛人,有戴安全帽,0,"7,255"
中壢分局,被載人,有戴安全帽,0,723
楊梅分局,駕駛人,有戴安全帽,0,"1,433"
楊梅分局,被載人,有戴安全帽,0,175
大園分局,駕駛人,有戴安全帽,0,"1,798"
大園分局,被載人,有戴安全帽,0,166
大溪分局,駕駛人,有戴安全帽,0,"1,226"
大溪分局,被載人,有戴安全帽,0,236
平鎮分局,駕駛人,有戴安全帽,0,"2,884"
平鎮分局,被載人,有戴安全帽,0,226
龜山分局,駕駛人,有戴安全帽,0,"2,694"
龜山分局,被載人,有戴安全帽,0,273
八德分局,駕駛人,有戴安全帽,0,"2,805"
八德分局,被載人,有戴安全帽,0,314
龍潭分局,駕駛人,有戴安全帽,0,"1,603"
龍潭分局,被載人,有戴安全帽,0,167
蘆竹分局,駕駛人,有戴安全帽,0,"1,763"
蘆竹分局,被載人,有戴安全帽,0,177
