﻿項目,應辦公文合計,已辦結公文合計,已辦結公文小計,六日_含_以內辦結件數,七日至三十日_含_辦結,三十日以上辦結,存查件數,發文平均日數,存查平均日數,待辦公文合計
合計,"136,810","125,788","56,982","55,298","1,684",                - ,"68,806",2.23,2.13,"11,022"
民政局,"2,975","2,726","1,271","1,225",46,                - ,"1,455",1.94,1.81,249
教育局,"10,655","9,390","5,254","4,937",317,                - ,"4,136",3.05,2.69,"1,265"
社會局,"9,117","8,280","4,566","4,516",50,                - ,"3,714",2.29,2.5,837
勞動局,"11,327","10,150","7,329","7,021",308,                - ,"2,821",2.05,1.95,"1,177"
財政局,"1,326","1,265",492,490,2,                - ,773,1.23,1.36,61
經濟發展局,"6,205","5,724","1,842","1,780",62,                - ,"3,882",2.06,1.8,481
農業局,"4,704","4,312","1,674","1,591",83,                - ,"2,638",2.38,1.9,392
地政局,"6,228","5,762","2,154","2,124",30,                - ,"3,608",1.82,1.46,466
都市發展局,"3,386","3,042","1,433","1,335",98,                - ,"1,609",2.79,2.22,344
工務局,"4,647","4,212","1,723","1,659",64,                - ,"2,489",2.26,2.33,435
水務局,"8,632","7,814","3,455","3,342",113,                - ,"4,359",2.41,2.48,818
原住民族行政局,"1,862","1,665",629,605,24,                - ,"1,036",2.53,2.32,197
交通局,"6,111","5,538","2,855","2,835",20,                - ,"2,683",2.41,2.1,573
觀光旅遊局,"1,510","1,392",361,360,1,                - ,"1,031",1.77,2.01,118
新聞處,629,568,85,85,                - ,                - ,483,2.52,2.94,61
警察局,"3,919","3,784","1,775","1,769",6,                - ,"2,009",1.07,1.23,135
體育局,"1,833","1,651",593,538,55,                - ,"1,058",3.02,2.85,182
青年事務局,808,710,222,200,22,                - ,488,3.09,2.93,98
衛生局,"9,743","9,257","5,120","5,087",33,                - ,"4,137",1.73,2.03,486
環境保護局,"8,272","7,491","3,468","3,232",236,                - ,"4,023",2.53,2.73,781
消防局,"2,897","2,692",845,839,6,                - ,"1,847",1.67,2.13,205
文化局,"2,149","1,941",706,651,55,                - ,"1,235",3.43,2.85,208
客家事務局,"1,099","1,030",262,258,4,                - ,768,1.95,1.98,69
地方稅務局,"17,226","16,531","6,564","6,564",                - ,                - ,"9,967",0.76,1.15,695
秘書處,934,861,176,172,4,                - ,685,2.25,1.46,73
法務局,"1,421","1,361",572,572,                - ,                - ,789,1.11,1.71,60
人事處,"1,211","1,120",321,311,10,                - ,799,1.94,1.83,91
主計處,"1,472","1,433",340,340,                - ,                - ,"1,093",1.15,0.93,39
政風處,717,668,138,137,1,                - ,530,1.45,1.99,49
研考會,665,611,83,80,3,                - ,528,2.66,1.55,54
資訊科技局,704,631,148,139,9,                - ,483,2.27,1.85,73
捷運工程局,"2,426","2,176",526,504,22,                - ,"1,650",2.71,1.95,250
