里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
文化里,男,6,3,6,7,1,4,6,4,7,5,2,4,3,2,6,6,3,4,9,4,2,8,10,7,6,7,6,7,11,6,6,14,7,9,9,5,2,9,7,8,9,7,6,5,8,9,7,9,10,9,9,13,6,12,11,11,10,4,6,6,7,6,5,6,3,4,7,7,8,7,7,11,1,5,3,1,2,1,3,2,2,3,1,4,3,1,1,2,0,1,1,1,0,0,1,1,1,0,0,0,1
文化里,女,7,1,3,1,4,11,8,8,9,9,6,5,9,2,8,4,5,8,4,6,5,9,14,6,9,8,8,13,10,5,3,11,13,6,7,7,9,6,18,19,13,11,7,10,14,9,8,16,12,9,12,14,7,17,12,7,14,16,10,13,9,8,6,10,8,8,8,7,8,7,11,12,6,2,6,3,3,3,1,1,4,4,2,5,3,2,1,2,2,3,1,0,0,1,0,0,0,1,0,0,0
文明里,男,8,5,7,3,8,10,9,7,6,6,7,3,9,9,6,3,6,8,7,8,12,13,12,10,12,10,12,10,12,6,13,9,11,13,12,18,14,10,10,8,20,9,11,9,5,11,9,13,7,10,13,14,9,10,9,11,10,11,18,8,16,6,7,5,4,8,15,19,9,10,17,7,8,12,4,10,7,5,5,2,5,5,4,2,6,1,4,3,1,0,2,3,3,1,1,0,1,0,0,0,0
文明里,女,2,6,6,8,8,7,5,5,5,6,10,10,8,4,7,3,7,6,5,9,6,10,4,14,15,11,12,15,15,9,11,14,18,13,9,18,12,17,11,18,13,10,12,12,11,10,10,9,6,14,8,11,12,13,12,11,12,11,11,14,14,11,17,22,12,16,21,12,12,11,12,11,10,10,12,5,5,2,8,6,13,8,9,5,7,3,2,4,2,2,3,3,1,3,1,0,1,0,0,0,1
武陵里,男,9,7,9,6,6,6,5,7,6,9,6,5,4,5,3,3,2,5,5,11,7,14,12,13,18,20,9,11,9,10,15,9,10,14,13,9,8,13,16,17,20,6,13,11,11,7,14,7,9,19,9,13,11,18,12,17,14,20,14,15,13,12,11,18,12,13,10,17,14,12,17,4,11,9,9,4,4,2,3,3,4,5,8,0,3,3,5,1,0,1,2,2,0,0,0,1,2,0,0,0,0
武陵里,女,6,3,4,5,8,5,9,5,5,6,4,8,5,6,10,2,8,7,5,8,7,9,13,11,13,13,12,15,9,11,18,8,14,11,15,12,18,24,18,16,13,13,15,18,8,17,8,14,17,14,14,13,22,13,10,20,24,15,23,13,12,12,14,16,17,9,20,21,13,15,16,10,13,15,9,5,5,4,3,6,10,5,4,4,6,4,4,7,2,3,1,3,1,2,1,0,3,0,1,0,0
大林里,男,43,50,68,67,71,91,79,90,69,81,66,39,55,58,50,40,50,45,32,60,36,57,49,52,48,49,52,52,59,47,53,64,65,66,66,61,67,97,75,102,155,124,120,110,98,109,93,79,75,49,59,46,34,35,39,43,31,38,32,32,35,36,37,33,31,23,36,41,35,25,34,29,39,19,17,13,8,10,8,14,9,11,5,4,4,2,5,3,3,1,0,3,2,0,0,0,0,0,0,1,0
大林里,女,50,57,52,70,47,88,71,64,67,69,57,36,65,60,58,52,42,42,51,45,46,48,61,39,42,42,52,45,53,61,51,58,65,66,69,85,94,107,101,132,134,133,115,117,119,104,100,65,62,52,62,51,50,48,41,50,34,48,45,67,47,31,46,48,42,37,50,48,39,57,35,34,27,23,25,15,5,13,12,6,10,8,4,7,8,5,5,7,1,3,0,3,0,2,1,0,0,0,0,0,1
忠義里,男,11,14,10,14,22,22,30,29,22,27,25,18,22,21,22,11,23,23,23,29,27,39,33,26,33,38,41,35,21,26,24,29,27,30,11,31,28,24,42,36,37,38,34,37,32,37,36,18,26,32,34,29,28,38,26,36,23,54,33,27,24,23,34,28,18,25,21,14,27,15,22,10,18,13,9,6,5,1,10,4,5,3,3,2,2,1,1,1,1,2,1,0,1,0,0,2,0,2,1,0,0
忠義里,女,20,12,16,14,19,25,30,22,21,20,29,20,19,15,19,9,19,15,21,26,26,31,33,30,26,31,39,35,34,30,28,31,25,23,28,21,28,29,37,44,36,38,38,36,39,34,39,37,29,38,33,41,51,50,36,36,45,48,45,38,37,32,32,36,19,29,35,31,19,26,18,17,23,12,11,6,8,4,7,4,7,5,7,6,4,3,3,5,1,1,0,0,2,2,0,2,0,0,0,0,0
