里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
黃唐里,男,18,24,22,33,30,32,41,24,35,23,22,22,14,26,32,22,24,25,22,23,25,32,49,51,32,46,49,43,44,39,54,60,42,42,41,40,42,61,48,41,56,58,52,61,48,50,43,35,38,41,27,35,41,34,43,43,37,46,41,47,42,39,33,25,35,39,26,31,46,30,32,25,27,18,22,21,8,6,9,10,11,7,6,9,5,3,4,1,3,1,2,0,4,3,1,3,0,0,0,0,0
黃唐里,女,22,18,11,32,32,31,28,32,27,26,13,25,19,10,17,16,27,28,27,26,29,23,34,33,30,38,42,46,40,42,45,47,35,47,39,32,33,41,58,47,50,61,49,39,60,40,47,34,40,37,40,41,41,39,34,50,40,37,39,53,51,31,33,35,45,41,35,43,33,47,33,25,19,24,16,15,12,8,10,9,8,13,8,7,7,6,8,3,5,3,1,4,2,2,0,2,1,0,0,0,0
中山里,男,31,36,32,37,46,56,50,56,48,61,48,50,44,40,43,32,27,28,36,34,35,48,46,40,45,40,74,62,49,59,60,63,64,63,63,52,62,60,54,65,65,69,76,74,84,60,66,58,67,45,54,56,62,70,65,54,49,70,62,70,69,50,53,57,48,52,42,42,50,47,48,39,23,24,30,24,13,15,9,10,19,16,9,12,12,16,4,3,7,3,3,2,6,1,4,4,0,0,0,0,0
中山里,女,37,34,31,32,43,35,55,56,35,50,43,54,45,34,42,26,32,31,28,36,36,36,29,62,44,41,62,40,57,63,58,56,67,63,54,49,48,62,54,62,75,85,75,83,94,63,60,72,53,53,67,64,49,56,64,52,54,52,52,64,40,41,44,56,51,54,52,53,38,57,44,44,37,26,27,19,16,26,17,18,24,15,17,18,15,15,10,11,5,2,2,6,4,4,1,1,0,0,2,1,0
烏林里,男,40,27,27,34,27,17,30,31,29,29,25,21,24,15,25,18,26,19,21,21,30,31,25,38,33,35,34,40,43,53,52,53,57,49,48,56,62,58,54,58,52,69,57,51,56,60,52,45,44,37,37,42,40,36,32,23,32,42,25,28,32,22,37,38,28,20,26,32,27,33,31,21,20,17,18,9,17,5,8,7,6,5,10,1,5,4,5,2,3,1,1,1,3,2,4,2,1,0,0,0,0
烏林里,女,37,26,31,25,33,24,27,25,33,30,21,18,22,15,17,22,28,28,24,30,15,33,22,28,38,29,36,40,39,52,50,50,49,60,54,57,48,51,43,78,57,54,50,50,36,54,47,42,28,37,29,31,41,34,33,36,32,25,35,32,34,39,32,45,45,50,42,39,25,43,34,30,37,22,15,21,9,14,8,5,5,8,8,9,9,3,7,7,3,1,2,2,1,3,0,1,0,0,0,0,0
高平里,男,9,16,14,12,12,6,13,13,16,12,15,14,7,8,12,11,9,9,20,19,19,24,25,31,31,31,43,31,32,27,31,36,33,37,24,26,22,28,39,16,29,27,26,27,23,30,22,27,15,26,19,26,23,28,33,33,28,32,34,31,31,39,32,31,29,16,25,24,32,16,16,21,26,20,16,14,11,7,5,6,8,2,11,5,8,3,4,5,2,2,2,1,2,2,4,1,0,1,0,0,1
高平里,女,9,12,14,12,8,15,6,9,10,11,11,13,8,6,11,10,15,16,14,13,24,30,24,21,32,29,38,31,31,39,34,30,25,26,25,26,21,16,26,24,23,22,27,23,26,21,25,19,18,16,24,28,39,31,32,27,30,33,35,29,19,28,26,29,24,32,24,26,26,24,23,14,14,13,13,15,7,6,6,7,9,10,8,7,7,8,4,7,8,4,0,4,2,0,0,0,1,0,1,1,0
凌雲里,男,12,14,11,16,13,19,18,20,22,18,20,15,12,14,16,17,23,21,29,27,29,14,22,25,17,34,35,41,41,30,35,40,37,42,36,32,39,36,34,35,37,59,43,50,42,33,34,25,32,30,27,22,41,36,33,22,32,28,24,32,38,40,28,35,26,29,29,26,27,18,22,19,22,17,11,10,15,9,3,9,5,4,1,5,5,9,4,2,3,3,5,2,5,3,0,0,2,2,1,1,0
凌雲里,女,11,15,15,24,17,17,26,28,14,12,13,11,16,12,9,13,18,15,28,18,16,22,20,38,31,25,36,40,29,32,28,34,24,48,22,23,35,28,29,39,49,46,49,42,31,33,34,22,35,30,26,28,28,33,22,35,36,30,33,30,40,28,42,35,30,38,38,30,35,37,20,32,26,21,29,10,14,6,8,12,10,7,7,4,8,9,4,7,6,1,0,2,0,3,1,3,0,0,1,0,1
八德里,男,23,22,26,30,21,22,10,25,15,12,12,17,13,8,21,18,18,22,23,26,21,23,33,34,29,32,43,40,51,47,51,53,42,41,38,51,23,34,33,42,46,40,55,50,47,43,38,34,32,37,29,35,34,41,20,32,39,32,34,26,39,45,42,37,39,37,36,30,45,38,27,30,18,18,19,13,5,12,11,7,11,6,7,5,5,2,3,3,2,1,2,1,0,2,2,1,1,0,1,0,1
八德里,女,16,26,21,13,20,22,14,18,11,11,13,15,10,8,18,16,21,26,17,17,28,23,24,32,39,28,48,47,37,43,36,38,41,31,50,23,30,24,46,35,42,48,35,38,35,37,43,43,28,33,41,32,37,34,32,39,37,46,44,52,36,51,37,44,44,33,34,40,32,40,28,26,27,10,17,14,9,17,10,10,9,9,5,3,6,5,3,4,4,3,4,1,1,1,3,0,1,0,0,0,0
三水里,男,0,1,1,0,3,3,0,3,0,1,3,0,2,1,0,3,4,4,2,1,6,4,3,6,5,2,4,5,5,6,5,3,5,5,6,4,6,5,2,4,2,7,6,7,6,4,3,6,5,7,5,3,8,7,4,8,11,11,7,11,6,10,14,9,8,11,5,6,7,9,3,7,5,3,3,6,4,1,1,1,3,3,4,2,2,2,3,0,0,2,1,0,2,0,0,0,0,0,1,0,1
