﻿項目,細目,稅目,合計,地價稅,土地增值稅,房屋稅,使用牌照稅,契稅,印花稅,娛樂稅,特別稅,臨時稅
總,計,人數(1)=(6)+(8),438,109.33,83.73,121.34,48.19,42.27,16.73,12.17, - ,4.24
,,比    率    (2),100.00%,24.96%,19.12%,27.70%,11.00%,9.65%,3.82%,2.78%, - ,0.97%
,第一層,人    數    (3),273.6,68.3,52.3,75.8,30.1,26.4,10.45,7.6, - ,2.65
直接,人力,比    率    (4),100.00%,24.96%,19.12%,27.70%,11.00%,9.65%,3.82%,2.78%, - ,0.97%
人力,第二層,人    數    (5),87.35,21.8,16.7,24.2,9.61,8.43,3.34,2.43, - ,0.84
,人力,累計人數(6)=(3)+(5),360.95,90.1,69,100,39.71,34.83,13.79,10.03, - ,3.49
,,累 計 比 率 (7),100.00%,24.96%,19.12%,27.70%,11.00%,9.65%,3.82%,2.78%, - ,0.97%
間接,首長及                 行政單                 位人力,人    數    (8),77.05,19.23,14.73,21.34,8.48,7.44,2.94,2.14, - ,0.75
人力,,比    率    (9),100.00%,24.96%,19.12%,27.70%,11.00%,9.65%,3.82%,2.78%, - ,0.97%
資料來源：以年度結束之現有人力為準，包括正式編製人員、約聘雇人員、工友及司機等。,,,,,,,,,,,,
填表說明：本表編製3份，1份自存，1份以電子檔(Excel或ODF檔，及陳核後之PDF掃描檔) Email至財政部統計處，1份送本府主計處。,,,,,,,,,,,,
填表,,審核,,業務主管人員,,,機關首長,,       中華民國 106 年 2 月 15 日編製,,,
,,,,主辦統計人員,,,,,,,,
