﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自新北市,遷入人數自臺北市,遷入人數自桃園市,遷入人數自臺中市,遷入人數自臺南市,遷入人數自高雄市,遷入人數自臺灣省,遷入人數自福建省,遷入人數其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數往國外,遷出人數往新北市,遷出人數往臺北市,遷出人數往桃園市,遷出人數往臺中市,遷出人數往臺南市,遷出人數往高雄市,遷出人數往臺灣省,遷出人數往福建省,遷出人數往其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
桃園區,79,79,1759,1759,169724,男,217250,30,153,112,0,9,19,33,131,3,0,0,303,12,0,51,79,54,0,24,15,19,88,3,0,0,298,0,0,672,672,0,0,215,205,7,3,0,4,9,1,2,0,5,0,138,10,2,1,9,0,92,305,109
桃園區,,,,,,女,230561,37,187,123,0,23,10,23,145,4,0,0,393,23,1,47,123,71,0,29,15,17,101,5,0,0,410,1,1,839,839,0,0,187,179,2,6,0,2,7,1,1,0,13,0,78,6,1,1,6,1,71,,
中壢區,85,85,1944,1944,153498,男,202901,23,103,72,0,27,31,30,131,7,0,0,376,13,0,25,58,52,0,28,11,14,64,18,0,0,316,0,0,633,633,0,0,205,198,4,3,0,7,4,2,2,0,16,0,144,7,3,1,7,1,62,271,93
中壢區,,,,,,女,209751,23,108,71,0,21,19,36,143,8,0,0,487,23,0,44,79,48,0,36,18,20,90,12,0,0,396,0,0,663,663,0,0,188,176,4,8,0,6,8,1,3,0,14,0,83,8,1,1,5,0,64,,
大溪區,28,28,673,673,32881,男,48332,7,52,6,0,7,4,4,24,0,0,0,86,2,0,1,27,5,0,2,5,4,19,1,0,0,102,0,0,117,117,0,0,56,54,0,2,0,2,3,0,0,0,2,0,48,0,0,0,3,0,15,54,20
大溪區,,,,,,女,46624,2,36,13,0,7,4,3,40,3,0,0,100,2,0,0,23,7,0,3,3,1,21,2,0,0,136,0,0,134,134,0,0,51,51,0,0,0,0,4,0,0,0,0,0,28,1,0,1,3,0,16,,
楊梅區,41,41,989,972,59510,男,85899,9,45,21,0,8,11,7,98,2,0,0,131,3,0,12,25,11,0,12,2,6,54,4,0,0,112,0,0,237,237,0,0,105,102,0,3,0,4,6,1,0,0,2,0,40,0,1,1,4,0,17,103,35
楊梅區,,,,,,女,84740,6,38,23,0,6,9,12,79,1,0,0,154,7,0,12,35,15,0,16,2,6,50,2,0,0,155,0,0,263,263,0,0,90,86,3,1,0,3,2,0,0,0,1,0,35,4,0,0,1,0,25,,
蘆竹區,39,39,680,680,59477,男,81627,8,36,37,0,8,11,4,51,0,0,0,102,3,0,10,30,20,0,12,4,12,32,2,0,0,122,0,0,191,191,0,0,95,92,1,2,0,3,7,0,2,0,2,0,61,1,0,0,2,0,24,100,36
蘆竹區,,,,,,女,82883,16,42,47,0,16,13,7,65,0,0,0,118,15,0,13,36,19,0,16,0,12,31,3,0,0,176,0,0,204,204,0,0,77,75,1,1,0,4,0,0,0,0,2,0,34,2,1,0,3,0,24,,
大園區,18,18,425,425,33746,男,46439,9,27,20,0,3,5,1,30,1,0,0,92,3,0,2,10,6,0,6,4,3,12,2,0,0,90,0,0,142,142,0,0,59,56,2,1,0,4,5,0,0,0,0,0,35,4,0,0,3,1,11,59,17
大園區,,,,,,女,44628,4,40,17,0,2,4,6,42,0,0,0,112,9,0,1,15,8,0,6,2,4,18,0,0,0,102,0,0,148,148,0,0,37,35,0,2,0,2,2,0,0,0,0,0,18,0,0,0,0,0,9,,
龜山區,32,32,853,850,62785,男,79986,15,119,53,0,6,5,10,74,3,0,0,66,4,0,6,84,29,0,8,4,5,37,3,0,0,112,1,0,230,230,0,0,89,84,2,3,0,4,3,0,0,0,1,0,48,4,2,0,4,0,31,100,46
