﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
水質標準,,,,,,,,6,100,2,0.01,0.05,0.005,0.1,0.1,10,1,5,250,250,0.1,300,0.2~1,6~8.5
1,是,106.06.05,桃園市,大園區,中山南路118號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,87,0.59,7.7
2,是,106.06.05,桃園市,中壢區,中山東路3段223號,平鎮淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,82.2,0.62,7.7
3,是,106.06.05,桃園市,中壢區,中正路3段89號,平鎮淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,86.2,0.63,7.7
4,是,106.06.05,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,85,0.67,7.6
5,是,106.06.05,桃園市,新屋區,中華路243-4號,平鎮淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,86.2,0.52,7.6
6,是,106.06.05,桃園市,新屋區,中興路477號,平鎮淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,87.4,0.57,7.7
7,是,106.06.05,桃園市,楊梅區,中山路13號,平鎮淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,87,0.55,7.7
8,是,106.06.05,桃園市,觀音區,大觀路一段536號,平鎮淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,85,0.55,7.6
9,是,106.06.06,桃園市,大園區,華興路25號,石門淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,82.9,0.5,7.6
10,是,106.06.06,桃園市,中壢區,元化路7號,石門淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,82.9,0.6,7.5
11,是,106.06.06,桃園市,中壢區,環西路2段49號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,83.3,0.52,7.5
12,是,106.06.06,桃園市,平鎮區,大昌路20號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,82.5,0.6,7.6
13,是,106.06.06,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,81.3,0.65,7.6
14,是,106.06.06,桃園市,平鎮區,延平路一段31號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,83.3,0.58,7.6
15,是,106.06.06,桃園市,楊梅區,大模街51號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,84.5,0.57,7.5
16,是,106.06.06,桃園市,楊梅區,永美路129號,石門淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,82.9,0.54,7.5
17,是,106.06.06,桃園市,楊梅區,楊新路三段297號,石門淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,81.3,0.53,7.6
18,是,106.06.06,桃園市,觀音區,中山路2段532號,石門淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,82.9,0.55,7.5
19,是,106.06.07,桃園市,大溪區,美山路一段425號,大溪淨水場,石門區,<1,<5,0.5,ND,ND,ND,ND,,,ND,0.01,,,,34.5,0.68,6.7
20,是,106.06.07,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.4,ND,ND,ND,ND,,,ND,0.007,,,,77,0.7,7.6
21,是,106.06.07,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.4,ND,ND,ND,ND,,,ND,ND,,,,78.2,0.72,7.5
22,是,106.06.07,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.5,ND,ND,ND,ND,,,ND,0.014,,,,75,0.7,7.4
23,是,106.06.07,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.3,ND,ND,ND,ND,,,ND,0.009,,,,92.9,0.55,7.4
24,是,106.06.07,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.5,ND,ND,ND,ND,,,ND,0.007,,,,91.3,0.6,7.3
25,是,106.06.07,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.6,ND,ND,ND,ND,,,ND,0.007,,,,94.4,0.63,7.3
