﻿稅目別,截至本月底止累計實徵數合計1,截至本月底止累計實徵數/本年度,截至本月底止累計實徵數/以前年度,截至本月底止累計退還以前年度歲入款2,截至本月底止累計實徵淨額1減2,全年預算數,累計實徵淨額與全年預算數比較/百分比,同期分配預算數,累計實徵淨額與同期分配預算數比較/百分比,上年同期實徵淨額,累計實徵淨額與上年同期比較/增減百分比
總           計,"18,613,340,167","18,155,523,939","457,816,228","62,507,049","18,550,833,118","38,589,196,000",48,"18,231,017,000",102,"17,929,660,241",3.46
一、稅   捐   收   入,"18,577,720,272","18,144,753,727","432,966,545","61,173,054","18,516,547,218","38,513,196,000",48,"18,199,454,000",102,"17,894,227,440",3
    1. 地    價    稅,"183,024,447","70,963,898","112,060,549","12,634,017","170,390,430","8,220,000,000",2,"184,500,000",92,"185,389,148",-8
    2. 田          賦  ,-,-,-,-,-,-,-,-,-,-,-
    3. 土 地 增 值 稅,"5,519,171,104","5,342,812,229","176,358,875","36,618,712","5,482,552,392","11,150,000,000",49.17,"4,460,000,000",122.93,"4,391,995,292",24.83
    4. 房    屋    稅,"5,165,361,332","5,137,095,817","28,265,515","5,109,766","5,160,251,566","9,110,000,000",57,"5,989,636,000",86,"5,754,479,502",-10
    5. 使 用 牌 照 稅,"6,293,095,026","6,224,232,925","68,862,101","3,368,568","6,289,726,458","6,870,000,000",92,"6,361,871,000",99,"6,268,977,512",0
    6. 契          稅,"744,189,009","720,262,133","23,926,876","1,822,539","742,366,470","1,840,000,000",40,"735,995,000",101,"659,428,004",13
    7. 印    花    稅,"520,798,527","499,234,562","21,563,965","446,871","520,351,656","1,050,000,000",50,"349,473,000",149,"492,981,965",6
    8. 娛    樂    稅,"115,383,824","113,643,511","1,740,313","22,123","115,361,701","220,896,000",52,"103,018,000",112,"109,185,780",6
    9. 特別及臨時稅課,"36,697,003","36,508,652","188,351","1,150,458","35,546,545","52,300,000",68,"14,961,000",238,"31,790,237",12
     (1)特別稅,"27,001,112","26,827,101","174,011","641,367","26,359,745","50,000,000",52.72,"14,000,000",188.28,-,--
        營建剩餘土石方,"27,001,112","26,827,101","174,011","641,367","26,359,745","50,000,000",52.72,"14,000,000",188.28,-,--
        土石採取,-,-,-,-,-,-,-,-,-,-,-
        礦石開採,-,-,-,-,-,-,-,-,-,-,-
     (2)臨時稅,"9,695,891","9,681,551","14,340","509,091","9,186,800","2,300,000",399,"961,000",956,"31,790,237",-71
        營建剩餘土石方,-,-,-,"194,081","-194,081",-,--,-,--,"26,211,461",--
        土石採取 ,"9,695,891","9,681,551","14,340","315,010","9,380,881","2,300,000",407.86,"961,000",976.16,"5,578,776",68.15
    10. 教     育     捐,-,-,-,-,-,-,-,-,-,-,-
     (1)房 屋 稅 附 徵,-,-,-,-,-,-,-,-,-,-,-
     (2)娛 樂 稅 附 徵,-,-,-,-,-,-,-,-,-,-,-
     (3)契  稅  附  徵,-,-,-,-,-,-,-,-,-,-,-
二、罰         鍰  ,"35,619,895","10,770,212","24,849,683","1,333,995","34,285,900","76,000,000",45,"31,563,000",109,"35,432,801",-3
    1. 財   務   罰   鍰,"16,924,678","5,523,749","11,400,929","188,970","16,735,708","31,000,000",53.99,"12,913,000",129.6,"13,439,973",24.52
    2. 罰   金   罰   鍰,"18,695,217","5,246,463","13,448,754","1,145,025","17,550,192","45,000,000",39,"18,650,000",94.1,"21,992,828",-20.2
資料來源 : 依表報代號WAA401P、WAA402P編製。,,,,,,,,,,,
填表說明 : 本表編製3份，1份自存，1份以電子檔(Excel或ODF檔，及陳核後之PDF掃描檔) Email至財政部統計處，1份送本府主計處。,,,,,,,,,,,
,,,,,,,,,,,
填表,,審核,,業務主管人員,,,機關首長,,中華民國 107 年 2 月 8 日編製,,
,,,,主辦統計人員,,,,,,,
