"year","type","breau","art_1","art_2","art_3","art_4","name","budget"
"101","歲入來源別","大溪","","","","","合計",251000
"101","歲入來源別","大溪","","","","","經常門合計",251000
"101","歲入來源別","大溪","02","","","","罰款及賠償收入",195000
"101","歲入來源別","大溪","","039","","","桃園縣政府警察局大溪分局",195000
"101","歲入來源別","大溪","","","01","","罰金罰鍰及怠金",195000
"101","歲入來源別","大溪","","","","01","罰金罰鍰",195000
"101","歲入來源別","大溪","03","","","","規費收入",54000
"101","歲入來源別","大溪","","041","","","桃園縣政府警察局大溪分局",54000
"101","歲入來源別","大溪","","","01","","行政規費收入",42000
"101","歲入來源別","大溪","","","","01","證照費",42000
"101","歲入來源別","大溪","","","02","","使用規費收入",12000
"101","歲入來源別","大溪","","","","01","場地設施使用費",12000
"101","歲入來源別","大溪","04","","","","財產收入",2000
"101","歲入來源別","大溪","","047","","","桃園縣政府警察局大溪分局",2000
"101","歲入來源別","大溪","","","01","","財產孳息",2000
"101","歲入來源別","大溪","","","","01","利息收入",2000
"101","歲出機關別","大溪","14","","","","桃園縣政府警察局主管",396214000
"101","歲出機關別","大溪","","002","","","桃園縣政府警察局大溪分局",396214000
"101","歲出機關別","大溪","","","01","","一般行政",344265000
"101","歲出機關別","大溪","","","","01","行政管理",344265000
"101","歲出機關別","大溪","","","02","","警政業務",51949000
"101","歲出機關別","大溪","","","","01","分局工作",51949000
"102","歲入來源別","大溪","","","","","合計",190000
"102","歲入來源別","大溪","","","","","經常門合計",190000
"102","歲入來源別","大溪","02","","","","罰款及賠償收入",131000
"102","歲入來源別","大溪","","041","","","桃園縣政府警察局大溪分局",131000
"102","歲入來源別","大溪","","","01","","罰金罰鍰及怠金",130000
"102","歲入來源別","大溪","","","","01","罰金罰鍰",130000
"102","歲入來源別","大溪","","","02","","沒入及沒收財物",1000
"102","歲入來源別","大溪","","","","01","沒入金",1000
"102","歲入來源別","大溪","03","","","","規費收入",55000
"102","歲入來源別","大溪","","040","","","桃園縣政府警察局大溪分局",55000
"102","歲入來源別","大溪","","","01","","行政規費收入",42000
"102","歲入來源別","大溪","","","","01","證照費",42000
"102","歲入來源別","大溪","","","02","","使用規費收入",13000
"102","歲入來源別","大溪","","","","01","場地設施使用費",13000
"102","歲入來源別","大溪","04","","","","財產收入",4000
"102","歲入來源別","大溪","","046","","","桃園縣政府警察局大溪分局",4000
"102","歲入來源別","大溪","","","01","","財產孳息",4000
"102","歲入來源別","大溪","","","","01","利息收入",4000
"102","歲出機關別","大溪","14","","","","桃園縣政府警察局主管",391119000
"102","歲出機關別","大溪","","002","","","桃園縣政府警察局大溪分局",391119000
"102","歲出機關別","大溪","","","01","","一般行政",344670000
"102","歲出機關別","大溪","","","","01","行政管理",344670000
"102","歲出機關別","大溪","","","02","","警政業務",46449000
"102","歲出機關別","大溪","","","","01","分局工作",46449000
"103","歲入來源別","大溪","","","","","合計",155000
"103","歲入來源別","大溪","","","","","經常門合計",155000
"103","歲入來源別","大溪","02","","","","罰款及賠償收入",101000
"103","歲入來源別","大溪","","042","","","桃園縣政府警察局大溪分局",101000
"103","歲入來源別","大溪","","","01","","罰金罰鍰及怠金",1e+05
"103","歲入來源別","大溪","","","","01","罰金罰鍰",1e+05
"103","歲入來源別","大溪","","","02","","沒入及沒收財物",1000
"103","歲入來源別","大溪","","","","01","沒入金",1000
"103","歲入來源別","大溪","03","","","","規費收入",48000
"103","歲入來源別","大溪","","039","","","桃園縣政府警察局大溪分局",48000
"103","歲入來源別","大溪","","","01","","行政規費收入",36000
"103","歲入來源別","大溪","","","","01","證照費",36000
"103","歲入來源別","大溪","","","02","","使用規費收入",12000
"103","歲入來源別","大溪","","","","01","場地設施使用費",12000
"103","歲入來源別","大溪","04","","","","財產收入",6000
"103","歲入來源別","大溪","","047","","","桃園縣政府警察局大溪分局",6000
