區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
桃園區,男,2334,548,354,241,18,89,19,90,7,4,19,160,5,41,0,0,80
桃園區,女,2673,792,449,281,21,84,25,114,13,4,13,194,5,35,1,0,87
中壢區,男,2218,892,520,297,48,105,14,99,5,2,21,174,4,32,0,0,72
中壢區,女,2507,1179,592,438,66,153,24,109,10,3,18,207,2,39,0,1,75
大溪區,男,1656,1183,149,96,9,44,8,28,0,0,4,31,6,8,0,0,43
大溪區,女,1666,1443,180,143,6,46,9,38,1,2,12,60,7,15,0,0,49
楊梅區,男,1217,439,225,142,34,59,7,54,3,0,4,105,8,30,0,0,25
楊梅區,女,1303,576,280,210,29,64,7,74,7,2,4,112,4,34,0,0,21
蘆竹區,男,1620,224,244,138,17,36,7,23,3,2,11,71,6,15,0,0,54
蘆竹區,女,1643,240,306,176,16,40,7,39,3,0,5,81,4,21,0,0,39
大園區,男,1179,121,137,141,18,26,1,10,1,4,9,24,0,13,0,0,23
大園區,女,1143,127,147,156,17,25,5,12,4,2,1,31,0,11,0,0,25
龜山區,男,2591,235,309,204,28,61,23,30,5,2,13,149,1,27,0,0,87
龜山區,女,2514,346,359,272,27,37,16,42,1,3,10,160,4,37,0,0,77
八德區,男,2299,637,309,147,32,86,7,69,10,0,0,164,10,27,0,0,75
八德區,女,2422,818,400,242,43,87,8,84,14,0,2,185,4,38,0,1,78
龍潭區,男,919,637,198,187,5,21,5,33,5,2,0,129,16,24,0,1,26
龍潭區,女,921,770,221,238,16,31,6,37,7,3,1,117,7,31,0,2,19
平鎮區,男,1686,716,322,313,26,78,5,61,6,0,15,112,23,20,0,0,40
平鎮區,女,1805,877,409,342,38,73,1,81,10,0,8,127,21,32,0,0,33
新屋區,男,245,38,68,46,1,1,0,5,0,0,0,12,2,1,0,0,6
新屋區,女,241,61,60,56,5,6,1,10,0,0,5,12,0,4,0,0,7
觀音區,男,653,163,105,167,8,35,1,15,2,0,9,78,2,9,0,0,18
觀音區,女,606,238,129,185,8,20,0,21,1,0,2,75,0,7,0,0,23
復興區,男,77,4660,28,33,2,2,5,3,0,0,0,13,2,3,0,0,82
復興區,女,118,4066,40,54,4,8,7,1,0,0,0,25,3,7,0,0,64
