﻿觀光遊憩區別,門票收入,遊客人次,上年同月份遊客人次,增減數,成長率,備註
小人國企業股份有限公司,"20,494,600","64,201","72,084",-7883,-10.94,門票
味全埔心牧場,"8,793,347","68,650","15,472",53178,343.7,門票
小烏來風景特定區,-,"22,190","37,552","-15,362",-40.91,停車數
石門水庫,"1,666,529","103,796","117,153","-13,357",-11.4,停車收入
慈湖,-,"71,290","77,284","-5,994",-7.76,停車數
角板山行館,-,"24,624","46,738","-22,114",-47.31,計數器
虎頭山風景特定區,-,"178,810","248,100","-69,290",-27.93,停車數
竹圍漁港,-,"156,230","152,228",4002,2.63,停車數
大溪中正公園,-,"65,829",59691,6138,10.28,計數器(電梯搭乘次數)
桃園市客家文化館,-,52252,…,…,…,人工估算
永安漁港,-,166192,…,…,…,停車數
