里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
興仁里,男,32,29,40,31,30,32,38,31,41,31,26,15,21,20,15,17,17,21,23,23,19,19,21,32,29,31,34,37,39,33,42,50,38,61,53,58,52,48,52,62,59,48,64,53,61,44,52,47,41,43,45,47,50,47,42,44,45,33,50,47,57,42,42,39,37,34,31,33,28,18,34,26,23,11,14,12,7,2,6,5,4,8,3,5,2,4,1,0,2,1,0,3,1,0,3,1,0,1,2,0,2
興仁里,女,23,23,31,31,34,23,32,20,24,12,34,24,11,20,18,24,15,16,16,20,22,15,25,19,19,42,31,34,36,32,33,61,48,47,49,40,45,45,52,45,65,50,65,45,50,40,53,44,44,34,35,32,34,37,32,45,33,37,35,44,39,41,20,30,35,38,29,39,19,23,30,20,13,18,19,13,4,8,6,5,6,7,6,3,5,1,6,8,3,3,1,2,1,1,1,2,0,1,0,1,1
福興里,男,34,36,38,35,48,36,43,51,39,39,29,26,25,25,25,26,29,25,29,20,33,30,48,33,40,44,41,48,36,42,39,55,39,50,71,39,57,64,73,76,68,64,55,64,67,60,60,55,43,49,41,33,40,39,39,34,25,22,38,28,29,26,27,19,16,22,18,27,26,27,19,13,16,10,14,7,7,6,10,5,8,5,4,3,4,0,4,3,0,0,1,1,0,2,1,1,0,1,0,0,0
福興里,女,26,44,29,40,39,43,36,50,35,29,24,32,24,27,27,24,33,17,30,20,26,22,23,27,34,37,41,31,35,59,47,40,50,55,40,64,61,66,56,72,67,70,68,60,62,65,54,47,47,49,50,36,38,56,30,40,35,34,29,37,36,27,38,25,25,28,29,26,33,24,24,13,21,18,15,8,11,9,9,5,8,3,4,6,3,4,6,2,3,3,1,3,3,2,0,0,4,0,0,0,0
瑞豐里,男,52,64,52,55,58,56,55,53,44,40,42,30,25,25,33,37,29,24,22,24,22,23,38,38,39,43,28,51,58,62,54,79,83,62,90,92,75,90,87,74,96,77,97,73,74,51,75,38,39,44,38,49,36,26,37,33,27,39,28,30,33,22,32,25,21,17,28,28,23,17,19,14,8,12,13,8,6,8,9,6,4,4,4,5,2,1,2,0,1,3,2,5,5,4,4,1,1,1,1,2,2
瑞豐里,女,41,59,60,56,49,54,36,48,42,37,38,26,23,18,23,24,23,26,20,20,20,28,34,27,28,37,44,42,49,64,69,62,88,77,89,76,75,99,98,90,84,86,76,80,56,63,63,54,45,38,27,39,32,32,51,31,36,25,38,32,33,45,41,34,35,42,26,32,33,32,29,30,18,21,23,7,12,8,13,5,13,5,7,5,2,9,2,0,1,4,2,1,2,0,1,0,2,0,0,0,0
瑞發里,男,18,13,22,14,22,18,15,21,18,16,20,17,7,7,11,13,17,17,15,20,22,27,19,29,25,18,26,32,24,24,16,31,32,15,30,32,23,20,45,29,32,30,42,31,22,22,37,33,31,23,28,32,26,28,22,19,26,16,17,14,21,16,23,23,18,20,23,22,24,14,18,22,17,17,17,22,20,5,8,7,8,4,2,6,1,0,4,1,2,2,1,2,5,3,4,2,3,0,0,2,0
瑞發里,女,7,9,12,16,17,20,19,12,10,18,17,18,16,9,14,15,23,28,17,13,22,28,19,20,14,23,17,25,15,24,20,22,22,37,25,35,24,31,32,28,28,43,23,37,24,24,27,34,30,22,31,20,23,22,21,21,23,25,13,27,37,27,24,23,33,33,31,32,42,40,39,27,37,19,22,24,24,7,4,6,8,6,12,4,12,3,2,1,1,2,0,3,3,0,0,0,2,1,0,0,0
瑞德里,男,16,24,9,20,17,29,8,16,22,13,9,15,10,19,11,23,15,16,20,25,22,29,22,38,23,26,32,29,30,30,28,25,30,37,37,29,30,32,38,39,42,43,31,34,41,30,43,33,44,32,39,29,33,43,27,29,30,28,22,20,24,26,24,24,30,17,17,23,21,22,23,19,8,14,15,9,9,6,3,6,1,4,2,2,1,0,2,0,3,1,3,7,5,2,4,0,2,0,0,1,1
瑞德里,女,13,13,14,17,13,17,19,19,16,23,11,18,9,8,15,15,22,19,27,13,32,28,26,19,23,40,24,20,26,23,23,20,19,27,37,24,22,34,40,33,40,30,34,37,36,33,38,32,34,30,33,37,27,32,27,17,36,27,26,35,27,32,39,40,37,16,29,37,29,31,29,35,31,19,31,26,9,18,11,14,8,10,7,10,8,2,3,3,6,2,1,3,0,0,0,0,1,0,0,0,0
