里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
三民里,男,13,14,11,10,16,12,9,14,15,13,11,5,8,13,17,16,16,16,19,12,17,8,15,13,15,27,20,24,10,19,20,20,22,23,15,19,9,18,16,16,16,19,16,19,26,18,14,16,14,24,21,23,19,24,21,22,32,21,24,27,18,13,23,19,16,19,23,17,20,21,18,12,13,10,14,6,5,5,2,7,8,4,8,4,5,4,4,1,1,4,4,0,1,1,1,0,1,1,1,0,0
三民里,女,17,12,14,12,4,14,5,11,11,9,9,11,5,10,9,15,8,14,19,9,17,16,10,14,17,16,16,24,20,10,11,17,18,11,17,16,16,23,15,25,11,18,21,25,13,15,8,21,13,11,21,10,17,28,11,21,20,17,15,18,13,15,14,19,23,17,17,14,11,20,8,8,11,8,7,5,0,5,11,11,9,8,6,4,5,3,1,3,1,4,1,0,2,1,2,0,1,0,0,0,0
澤仁里,男,14,15,15,13,8,8,5,4,5,8,11,6,11,6,5,6,10,6,17,8,10,14,10,15,9,13,11,12,11,7,11,11,5,13,13,10,16,13,7,6,8,19,16,9,17,28,16,15,9,15,17,12,23,15,8,18,15,10,14,17,13,9,17,12,14,16,20,9,6,8,7,9,8,3,10,2,3,3,6,1,3,3,3,5,3,3,0,1,1,1,0,1,1,0,1,0,0,0,0,0,0
澤仁里,女,8,9,10,10,8,8,6,10,7,7,8,7,7,5,4,5,11,7,10,12,15,13,14,13,15,15,13,16,13,11,12,5,15,12,8,5,7,8,14,16,12,15,9,9,12,12,11,8,13,13,15,14,10,19,20,10,13,10,15,11,11,10,11,16,11,16,17,6,13,15,6,7,10,8,8,6,0,2,6,4,4,2,2,3,4,1,3,2,2,2,2,0,0,0,2,0,0,0,1,0,0
義盛里,男,4,7,6,9,8,4,5,6,5,3,5,1,6,11,8,5,8,8,8,6,7,10,9,11,9,8,4,9,7,6,7,6,8,5,10,5,6,7,9,8,5,9,7,12,7,6,14,10,4,11,5,9,9,6,7,9,8,6,7,11,4,5,5,6,11,5,7,4,6,5,3,1,0,3,2,1,0,1,1,3,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
義盛里,女,10,4,2,3,13,6,2,4,6,5,6,5,4,4,3,5,8,9,8,11,7,5,5,9,13,8,11,9,3,5,6,9,7,5,6,7,4,4,7,4,4,5,3,8,6,7,7,7,5,7,7,4,9,7,8,6,4,9,5,3,7,7,9,6,3,10,2,5,1,4,4,1,4,6,4,2,1,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0
霞雲里,男,8,6,9,2,10,7,4,4,5,1,5,2,0,4,5,5,7,4,5,2,8,11,7,12,5,8,5,8,6,6,8,9,6,3,2,6,6,6,3,5,2,7,12,7,2,6,7,5,5,12,4,8,12,13,10,9,7,12,5,3,3,3,8,5,7,6,4,4,2,3,2,4,1,2,0,0,1,3,0,1,1,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0
霞雲里,女,5,3,2,4,4,2,3,3,4,2,0,2,2,3,3,6,4,3,5,5,5,5,7,8,10,8,11,7,9,4,7,4,3,6,5,3,3,2,6,2,0,8,7,7,8,6,4,8,7,8,9,3,6,7,5,8,6,3,7,5,7,3,3,5,7,0,2,3,4,3,2,1,3,3,1,3,0,0,1,5,0,1,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
長興里,男,6,2,6,6,9,7,1,4,6,4,5,2,6,1,3,4,1,2,4,2,5,11,4,3,5,11,8,15,7,7,2,9,5,9,2,5,9,8,10,7,4,9,1,6,5,7,4,8,3,5,4,5,6,8,13,8,10,8,7,6,8,6,12,9,11,11,5,5,3,3,2,3,1,3,1,0,3,1,1,3,2,0,5,2,0,1,0,1,1,0,1,1,1,0,0,0,0,1,0,0,0
長興里,女,7,0,3,6,3,5,5,9,2,2,3,3,2,1,2,3,2,1,4,3,1,3,4,7,6,3,6,9,3,6,10,3,3,6,6,4,2,6,2,6,1,5,3,1,4,2,4,4,5,8,6,9,7,2,7,5,6,13,6,3,12,4,2,11,3,4,3,4,2,1,2,3,1,2,0,2,0,0,2,1,3,0,1,0,0,2,2,3,2,1,2,0,0,1,0,0,0,0,0,0,0
