里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
文化里,男,4,6,4,6,5,5,5,1,9,2,5,4,0,4,3,5,7,4,4,5,7,5,3,7,13,7,8,12,9,5,12,7,6,13,7,8,8,3,6,6,8,5,11,9,12,6,6,12,7,9,9,7,13,9,8,12,12,9,13,2,7,7,7,6,6,7,2,6,5,10,5,9,9,9,2,5,3,1,2,1,3,0,3,1,2,3,2,1,2,1,0,1,1,0,0,1,0,1,0,0,1
文化里,女,7,3,6,2,3,3,9,12,6,5,8,4,7,6,8,4,5,4,7,5,9,6,8,10,12,12,7,8,9,10,11,6,5,12,14,8,4,11,6,10,22,17,13,8,6,8,12,10,14,13,14,10,13,8,13,12,10,9,12,16,13,10,11,7,9,11,11,6,8,8,8,9,11,8,3,4,7,3,3,3,1,1,3,3,2,4,3,2,2,2,1,1,1,0,0,1,0,0,0,0,0
文明里,男,4,4,11,7,6,3,6,11,7,11,7,5,6,4,10,9,5,4,5,12,6,10,16,10,11,13,10,10,12,13,13,5,11,11,8,18,13,15,16,11,9,11,20,11,14,6,10,9,12,11,9,8,15,18,4,13,9,11,16,11,13,9,12,6,9,6,7,8,19,16,8,13,16,8,10,7,5,9,5,5,4,1,6,2,4,1,5,1,4,1,1,0,2,1,1,0,1,0,1,0,0
文明里,女,9,8,3,6,7,8,9,3,9,4,6,7,7,11,4,6,9,4,11,2,9,8,8,10,6,14,13,9,11,13,12,9,14,14,14,14,10,19,18,17,11,21,16,12,17,14,14,11,8,8,8,12,9,17,8,11,15,12,13,10,13,11,13,12,18,22,15,15,22,9,10,18,13,9,10,10,9,7,4,2,7,9,11,9,7,5,7,3,3,4,2,3,1,3,2,3,0,0,1,0,0
武陵里,男,4,4,4,11,8,7,7,5,8,7,8,9,5,2,5,2,2,4,3,5,6,10,7,20,10,17,20,19,6,10,6,12,14,14,11,12,15,12,9,16,11,16,14,12,9,12,7,11,12,10,9,17,11,11,14,16,14,14,17,14,15,16,12,14,13,13,15,8,16,12,13,14,12,7,8,10,9,1,3,4,3,3,6,4,7,0,3,3,2,1,0,2,2,1,0,0,1,0,1,0,0
武陵里,女,7,6,5,5,6,7,11,8,7,6,6,5,4,6,6,9,10,3,9,5,10,6,10,11,15,15,12,13,11,14,11,15,14,11,16,12,14,19,25,21,21,19,18,11,18,15,10,21,10,16,17,16,16,13,16,17,14,20,27,18,22,12,10,18,14,13,17,13,21,16,13,12,20,7,16,10,8,7,3,2,2,8,9,6,3,5,5,4,4,4,2,3,0,1,1,2,1,0,1,0,1
大林里,男,33,46,43,49,65,83,71,81,69,95,48,69,65,43,60,60,43,43,49,44,30,54,39,55,47,47,55,51,51,57,58,49,51,61,60,74,61,68,76,92,86,98,157,122,104,115,92,120,77,84,68,45,57,49,36,35,30,47,36,34,32,44,31,34,37,41,24,29,45,35,31,22,28,33,29,21,13,9,7,9,11,11,11,10,6,4,3,3,3,2,2,1,0,1,1,0,0,0,0,0,0
大林里,女,26,44,50,49,62,70,76,84,68,57,65,68,48,46,61,62,51,55,40,33,43,52,47,49,55,33,46,50,37,52,52,65,60,62,64,64,70,85,108,100,113,122,150,126,124,121,106,99,95,63,68,48,53,51,57,43,39,43,36,46,57,57,38,41,52,55,39,38,46,43,47,51,32,34,29,22,22,9,10,11,9,8,10,4,6,8,6,3,7,4,1,1,0,3,1,1,0,0,0,0,1
忠義里,男,6,11,11,17,14,13,27,24,26,27,22,26,24,17,22,23,19,18,18,25,26,30,29,35,35,24,32,43,39,39,18,27,28,29,32,23,18,24,36,29,37,33,35,37,42,36,26,38,29,17,32,31,30,27,34,39,27,29,31,51,33,18,31,29,29,27,22,21,17,23,18,14,21,14,15,9,12,4,3,6,7,3,1,4,1,2,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0
忠義里,女,11,21,19,12,13,16,24,23,24,16,20,24,20,17,19,14,19,14,21,17,20,28,25,32,30,30,29,33,33,33,39,20,27,34,28,25,28,25,27,31,38,33,42,36,34,44,32,38,37,36,33,42,35,48,49,49,33,35,52,50,37,32,41,29,32,34,23,26,41,26,25,19,23,14,17,13,12,8,4,7,5,6,7,5,4,5,2,5,1,4,0,1,0,2,2,2,0,2,0,0,0
