﻿觀光遊憩區別,門票收入,遊客人次,上年同月份遊客人次,增減數,成長率,備註
小人國企業股份有限公司,17043064,80113,981,"79,132",8066.46,門票
埔心牧場,4076959,30184,4514,25670,568.68,門票
小烏來風景特定區,0,"95,285","22,030",73255,332.52,電信數據人次推估
石門水庫,2099154,"253,985","185,361",68624,37.02,電信數據人次推估
慈湖,0,"342,637","206,549",136088,65.89,電信數據人次推估
角板山遊憩區,0,"179,144","82,573",96571,116.95,電信數據人次推估
虎頭山風景特定區,0,"342,578","163,917",178661,108.99,電信數據人次推估
竹圍漁港,0,"227,497","154,361",73136,47.38,電信數據人次推估
大溪老城區,0,"553,624","363,109",190515,52.47,電信數據人次推估
桃園市客家文化館,0,"42,507",22038,20469,92.88,人工估算
永安漁港,0,"243,644",122619,121025,98.7,電信數據人次推估
新屋綠色走廊,0,238008,184013,53995,29.34,電信數據人次推估
觀音蓮花園休閒農業區,0,272451,164554,107897,65.57,電信數據人次推估
龍潭大池,0,"316,493",0,0,0,電信數據人次推估
