大隊分隊,受理火災件數,消防人員出動人次,義消人員出動人次,其他出動人次,救出人數
局本部,0 ,4 ,0 ,0 ,0 
第一大隊,0 ,0 ,0 ,0 ,0 
桃園分隊,19 ,343 ,0 ,0 ,0 
三民分隊,0 ,0 ,0 ,0 ,0 
大有分隊,15 ,199 ,0 ,0 ,1 
中路分隊,13 ,105 ,0 ,0 ,0 
大林分隊,7 ,139 ,0 ,0 ,0 
八德分隊,12 ,165 ,0 ,0 ,2 
大湳分隊,6 ,149 ,0 ,0 ,0 
茄苳分隊,5 ,65 ,0 ,0 ,0 
龜山分隊,13 ,155 ,0 ,0 ,0 
坪頂分隊,7 ,92 ,0 ,0 ,1 
迴龍分隊,6 ,56 ,0 ,0 ,2 
第二大隊,0 ,14 ,0 ,0 ,0 
中壢分隊,9 ,182 ,0 ,0 ,0 
興國分隊,4 ,181 ,0 ,0 ,0 
華勛分隊,6 ,88 ,0 ,0 ,0 
內壢分隊,6 ,77 ,0 ,0 ,0 
龍岡分隊,8 ,97 ,0 ,0 ,0 
青埔分隊,9 ,88 ,0 ,0 ,0 
楊梅分隊,10 ,95 ,0 ,0 ,0 
幼獅分隊,0 ,6 ,0 ,0 ,0 
富岡分隊,6 ,36 ,0 ,0 ,0 
埔心分隊,7 ,148 ,0 ,0 ,0 
新屋分隊,4 ,45 ,0 ,0 ,0 
永安分隊,6 ,36 ,0 ,0 ,0 
第三大隊,0 ,0 ,0 ,0 ,0 
蘆竹分隊,7 ,101 ,0 ,0 ,0 
山腳分隊,8 ,74 ,0 ,0 ,0 
大竹分隊,7 ,117 ,0 ,0 ,0 
大園分隊,19 ,124 ,0 ,0 ,0 
竹圍分隊,6 ,32 ,0 ,0 ,0 
觀音分隊,6 ,43 ,0 ,0 ,0 
新坡分隊,3 ,41 ,0 ,0 ,0 
草漯分隊,6 ,38 ,0 ,0 ,0 
第四大隊,0 ,0 ,0 ,0 ,0 
圳頂分隊,13 ,108 ,0 ,0 ,0 
大溪分隊,4 ,49 ,0 ,0 ,0 
平鎮分隊,10 ,131 ,0 ,0 ,0 
復旦分隊,9 ,148 ,0 ,0 ,0 
山峰分隊,3 ,45 ,0 ,0 ,0 
龍潭分隊,8 ,85 ,0 ,0 ,0 
高平分隊,4 ,34 ,0 ,0 ,0 
復興分隊,0 ,0 ,0 ,0 ,0 
巴陵分隊,0 ,0 ,0 ,0 ,0 
特搜大隊,0 ,0 ,0 ,0 ,0 
第一搜救隊,0 ,152 ,0 ,0 ,0 
第二搜救隊,0 ,13 ,0 ,0 ,0 
第三搜救隊,0 ,22 ,0 ,0 ,0 
第四搜救隊,0 ,18 ,0 ,0 ,0 
