﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
水質標準,,,,,,,,6,100,2,0.01,0.05,0.005,0.07,0.1,10,1,5,250,250,0.1,300,0.2~1,6~8.5
1,是,109.04.06,桃園市,八德區,福國北街30號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,113,0.64,7.5
2,是,109.04.06,桃園市,桃園區,永安路1243號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,104,0.57,7.6
3,是,109.04.06,桃園市,桃園區,國際路一段1196號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,102,0.73,7.7
4,是,109.04.06,桃園市,龜山區,萬壽路一段1249號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,103,0.4,7.6
5,是,109.04.06,桃園市,龜山區,萬壽路二段935號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,101,0.62,7.5
6,是,109.04.06,桃園市,蘆竹區,南崁路162號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,82.4,0.58,7.6
7,是,109.04.07,桃園市,大溪區,復興路327號,大溪淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,64.2,0.84,7.3
8,是,109.04.07,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,100,0.64,7.8
9,是,109.04.07,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,102,0.81,7.5
10,是,109.04.07,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,108,0.62,7.6
11,是,109.04.07,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,93.3,0.74,7.5
12,是,109.04.07,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,95.4,0.61,7.4
13,是,109.04.07,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,94.9,0.66,7.5
14,是,109.04.07,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,0.4,,,,,,,,,,,,48.5,0.55,7.5
15,是,109.04.07,桃園市,龍潭區,文化路209號,龍潭淨水場,石門區,<1,<5,0.1,,,,,,,,,,,,97,0.79,7.6
16,是,109.04.08,桃園市,大園區,三民路二段71號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,109,0.48,7.7
17,是,109.04.08,桃園市,桃園區,介壽路38號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,74.3,0.61,7.6
18,是,109.04.08,桃園市,桃園區,復興路46號,大湳淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,76.8,0.63,7.6
19,是,109.04.08,桃園市,龜山區,大同路95號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,97.4,0.66,7.5
20,是,109.04.08,桃園市,龜山區,自強東路115號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,104,0.43,7.6
21,是,109.04.08,桃園市,龜山區,陸光路 32號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,107,0.63,7.7
22,是,109.04.08,桃園市,龜山區,新興街323號,大湳淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,108,0.57,7.8
23,是,109.04.08,桃園市,龜山區,萬壽路二段 879號,大湳淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,98.6,0.63,7.6
24,是,109.04.13,桃園市,中壢區,中山東路3段223號,平鎮淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,108,0.62,7.7
25,是,109.04.13,桃園市,中壢區,中正路3段89號,平鎮淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,107,0.6,7.6
26,是,109.04.13,桃園市,中壢區,中正路3段89號,平鎮淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,101,0.7,7.6
27,是,109.04.13,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,103,0.68,7.6
28,是,109.04.13,桃園市,新屋區,中華路243-4號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,103,0.58,7.6
29,是,109.04.13,桃園市,新屋區,中興路477號,平鎮淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,99.7,0.55,7.6
30,是,109.04.13,桃園市,楊梅區,中山路13號,平鎮淨水場,石門區,<1,<5,1.1,,,,,,,,,,,,102,0.74,7.6
31,是,109.04.13,桃園市,觀音區,大觀路一段512號,平鎮淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,112,0.58,7.7
32,是,109.04.14,桃園市,大園區,華興路23號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,110,0.59,7.6
33,是,109.04.14,桃園市,中壢區,元化路1之1號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,112,0.63,7.5
34,是,109.04.14,桃園市,中壢區,環西路二段61號,石門淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,108,0.61,7.7
35,是,109.04.14,桃園市,平鎮區,大昌路20號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,105,0.58,7.5
36,是,109.04.14,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,109,0.69,7.8
37,是,109.04.14,桃園市,平鎮區,延平路一段23號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,101,0.58,7.6
38,是,109.04.14,桃園市,楊梅區,大模街45號,石門淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,107,0.67,7.7
39,是,109.04.14,桃園市,楊梅區,永美路127號,石門淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,107,0.67,7.7
40,是,109.04.14,桃園市,楊梅區,楊新路三段297號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,112,0.59,7.7
41,是,109.04.14,桃園市,觀音區,中山路2段532號,石門淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,104,0.7,7.6
42,是,109.04.15,桃園市,大溪區,東安橋,大溪淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,101,0.56,8
43,是,109.04.15,桃園市,大溪區,美山路一段425號,大溪淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,43.8,0.38,7.2
44,是,109.04.15,桃園市,大溪區,員林路一段44號,大溪淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,105,0.59,7.8
45,是,109.04.15,桃園市,大溪區,僑愛介壽路223號,大溪淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,105,0.47,7.7
46,是,109.04.15,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,0.6,,,,,,,,,,,,43.8,0.38,7.8
47,是,109.04.15,桃園市,龍潭區,中正路2巷215號,龍潭淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,108,0.54,7.8
48,是,109.04.15,桃園市,龍潭區,中正路上華段30號,龍潭淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,106,0.51,7.7
49,是,109.04.15,桃園市,龍潭區,武漢國小,龍潭淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,107,0.3,7.7
50,是,109.04.15,桃園市,龍潭區,建國路72號,龍潭淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,105,0.58,7.8
