區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,遷入人數初設戶籍,遷入人數其他,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數_不同性別,結婚對數_相同性別,離婚／終止結婚對數_不同性別,離婚／終止結婚對數_相同性別
桃園區,82,82,1780,1779,190012,1,225652,77,160,91,0,20,12,19,104,4,0,0,356,9,0,14,90,54,0,32,19,14,112,17,0,0,376,0,0,918,918,0,0,126,2,2,0,3,5,0,2,1,7,0,122,5,2,1,2,2,51,218,1,96,0
桃園區,,,,,,2,243650,99,202,107,0,22,13,24,110,6,0,0,426,25,0,30,113,57,0,36,15,20,99,10,0,0,502,1,0,1099,1099,0,0,112,2,4,0,3,9,0,3,0,3,0,93,3,3,0,4,0,49,,1,,0
中壢區,88,88,1986,1981,171571,1,209855,69,106,86,0,27,16,19,116,8,0,0,413,10,0,11,76,34,0,25,10,6,103,8,0,0,390,0,0,724,724,0,0,150,4,1,0,1,6,1,1,0,8,0,126,4,1,1,4,1,58,211,5,111,0
中壢區,,,,,,2,220285,89,103,83,0,24,21,17,124,4,0,0,479,19,0,9,74,55,0,38,15,17,108,12,0,0,466,1,0,900,900,0,0,135,2,2,0,1,3,0,3,0,3,0,84,3,1,0,2,2,62,,6,,2
大溪區,28,28,678,678,35315,1,47970,21,26,7,0,2,4,1,8,1,0,0,51,3,0,1,20,7,0,7,8,3,22,6,0,0,106,0,0,108,108,0,0,31,1,3,0,0,1,0,0,0,0,0,32,1,0,0,3,1,15,46,0,19,0
大溪區,,,,,,2,46813,31,35,11,0,7,1,3,28,0,0,0,71,6,0,4,27,8,0,8,5,3,26,0,0,0,128,0,0,97,97,0,0,24,1,0,0,0,0,0,1,0,4,0,20,2,1,0,2,0,13,,2,,0
楊梅區,41,41,1009,997,67031,1,89663,23,46,20,0,11,5,7,70,3,0,0,151,6,0,6,26,10,0,12,5,2,54,5,0,0,124,0,0,294,294,0,0,67,0,2,0,1,2,0,2,0,2,0,59,0,1,0,4,0,30,75,0,48,0
楊梅區,,,,,,2,89924,26,39,10,0,11,5,4,75,2,0,0,160,15,0,11,34,13,0,7,4,5,65,5,0,0,134,0,0,320,320,0,0,56,1,0,0,2,0,0,2,0,2,0,30,1,2,1,2,0,23,,3,,0
蘆竹區,39,39,687,686,63679,1,83340,27,30,19,0,11,3,6,29,0,0,0,143,4,0,5,43,18,0,11,1,6,42,4,0,0,172,0,1,220,220,0,0,46,1,0,0,0,3,0,1,0,1,0,38,4,1,0,2,0,25,74,1,37,0
蘆竹區,,,,,,2,85505,28,43,35,0,11,3,5,39,0,0,0,196,3,1,14,43,24,0,12,6,10,33,4,0,0,206,0,0,227,227,0,0,40,0,0,0,0,2,0,0,0,1,0,33,1,0,0,1,0,25,,1,,0
大園區,20,20,429,428,33318,1,43806,10,37,11,0,7,2,7,20,1,0,0,160,0,0,2,7,7,0,4,1,3,14,0,0,0,118,0,0,137,137,0,0,23,0,0,0,0,1,0,0,0,1,0,30,0,1,0,0,0,9,33,0,20,1
大園區,,,,,,2,42635,10,34,10,0,5,3,7,34,1,0,0,162,2,0,1,15,7,0,5,0,5,20,1,0,0,164,0,0,140,140,0,0,35,1,0,0,0,2,0,2,0,3,0,20,1,0,0,2,0,12,,0,,0
龜山區,32,32,866,863,75941,1,87606,32,241,76,0,14,2,20,62,0,0,0,84,6,0,11,129,32,0,8,8,6,55,8,0,0,135,0,0,228,228,0,0,68,2,3,0,0,0,1,0,0,1,0,60,2,0,1,5,1,21,87,1,45,0
