﻿breau,car_type,year,count,dead,hurt
桃園分局,砂石車,105,0,0,0
中壢分局,砂石車,105,2,0,2
楊梅分局,砂石車,105,3,0,3
大園分局,砂石車,105,4,0,4
大溪分局,砂石車,105,3,0,3
平鎮分局,砂石車,105,0,0,0
龜山分局,砂石車,105,0,0,0
八德分局,砂石車,105,1,0,1
龍潭分局,砂石車,105,1,0,1
蘆竹分局,砂石車,105,3,0,3
桃園分局,幼童車,105,0,0,0
中壢分局,幼童車,105,2,0,2
楊梅分局,幼童車,105,0,0,0
大園分局,幼童車,105,0,0,0
大溪分局,幼童車,105,1,0,1
平鎮分局,幼童車,105,1,0,1
龜山分局,幼童車,105,0,0,0
八德分局,幼童車,105,0,0,0
龍潭分局,幼童車,105,0,0,0
蘆竹分局,幼童車,105,0,0,0
桃園分局,校車,105,0,0,0
中壢分局,校車,105,0,0,0
楊梅分局,校車,105,1,0,1
大園分局,校車,105,0,0,0
大溪分局,校車,105,0,0,0
平鎮分局,校車,105,0,0,0
龜山分局,校車,105,0,0,0
八德分局,校車,105,1,0,1
龍潭分局,校車,105,0,0,0
蘆竹分局,校車,105,0,0,0
桃園分局,殘障特製車,105,1,0,1
中壢分局,殘障特製車,105,2,0,2
楊梅分局,殘障特製車,105,1,0,1
大園分局,殘障特製車,105,0,0,0
大溪分局,殘障特製車,105,0,0,0
平鎮分局,殘障特製車,105,0,0,0
龜山分局,殘障特製車,105,1,0,2
八德分局,殘障特製車,105,1,0,1
龍潭分局,殘障特製車,105,0,0,0
蘆竹分局,殘障特製車,105,0,0,0
桃園分局,教練車,105,0,0,0
中壢分局,教練車,105,0,0,0
楊梅分局,教練車,105,1,0,2
大園分局,教練車,105,0,0,0
大溪分局,教練車,105,0,0,0
平鎮分局,教練車,105,1,0,1
龜山分局,教練車,105,0,0,0
八德分局,教練車,105,0,0,0
龍潭分局,教練車,105,0,0,0
蘆竹分局,教練車,105,0,0,0
桃園分局,裝載危險物品車,105,1,0,1
中壢分局,裝載危險物品車,105,1,0,2
楊梅分局,裝載危險物品車,105,0,0,0
大園分局,裝載危險物品車,105,2,0,2
大溪分局,裝載危險物品車,105,0,0,0
平鎮分局,裝載危險物品車,105,1,0,1
龜山分局,裝載危險物品車,105,0,0,0
八德分局,裝載危險物品車,105,1,0,1
龍潭分局,裝載危險物品車,105,0,0,0
蘆竹分局,裝載危險物品車,105,1,0,1
桃園分局,其他車輛,105,"6,345",0,"8,278"
中壢分局,其他車輛,105,"6,986",0,"9,078"
楊梅分局,其他車輛,105,"2,012",0,"2,539"
大園分局,其他車輛,105,"1,779",0,"2,215"
大溪分局,其他車輛,105,"1,193",0,"1,536"
平鎮分局,其他車輛,105,"2,732",0,"3,426"
龜山分局,其他車輛,105,"2,934",0,"3,883"
八德分局,其他車輛,105,"2,986",0,"3,940"
龍潭分局,其他車輛,105,"1,574",0,"2,013"
蘆竹分局,其他車輛,105,"1,872",0,"2,416"
桃園分局,非駕駛人及乘客,105,107,0,155
中壢分局,非駕駛人及乘客,105,47,0,73
楊梅分局,非駕駛人及乘客,105,19,0,31
大園分局,非駕駛人及乘客,105,5,0,9
大溪分局,非駕駛人及乘客,105,13,0,17
平鎮分局,非駕駛人及乘客,105,17,0,25
龜山分局,非駕駛人及乘客,105,17,0,29
八德分局,非駕駛人及乘客,105,14,0,22
龍潭分局,非駕駛人及乘客,105,13,0,22
蘆竹分局,非駕駛人及乘客,105,29,0,48
