﻿款,科目名稱,經常門_千元,資本門_千元,合計_千元
1,"桃園市議會主管
　",673801,16500,690301
2,"桃園市政府主管
　",5545869,3071283,8617152
3,"桃園市政府民政局主管
　",898343,217652,1115995
4,"桃園市政府地政局主管
　",1116102,226012,1342114
5,"桃園市政府消防局主管
　",2071949,520333,2592282
6,"桃園市政府地方稅務局主管
　",620056,13585,633641
7,"桃園市政府教育局主管
　",33753030,4442797,38195827
8,"桃園市政府文化局主管
　",1548436,1636453,3184889
9,"桃園市政府農業局主管
　",1891837,422796,2314633
10,"桃園市政府交通局主管
　",1238857,694033,1932890
11,"桃園市政府觀光旅遊局主管
　",341924,168436,510360
12,"桃園市政府衛生局主管
　",1506350,108477,1614827
13,"桃園市政府環境保護局主管
　",5090009,439965,5529974
14,"桃園市政府警察局主管
　",6431254,366628,6797882
15,"桃園市政府社會局主管
　",12963787,565830,13529617
16,"桃園市政府原住民族行政局主管
　",942270,233140,1175410
17,"桃園市政府財政局主管
　",276827,886,277713
18,"桃園市政府水務局主管
　",670072,5045501,5715573
19,"桃園市政府工務局主管
　",526037,5963576,6489613
20,"桃園市政府經濟發展局主管
　",513213,1021504,1534717
21,"桃園市政府勞動局主管
　",435337,69585,504922
22,"桃園市政府都市發展局主管
　",1284524,151151,1435675
23,"桃園市政府客家事務局主管
　",330679,834166,1164845
24,"桃園市政府體育局主管
　",716093,785315,1501408
25,"桃園市政府青年事務局主管
　",212730,23005,235735
26,"桃園市政府資訊科技局主管
　",289905,62255,352160
27,"桃園市政府捷運工程局主管
　",134080,2206831,2340911
28,"統籌支撥科目
　",1780950,1148964,2929914
29,"第二預備金
　",250000,0,250000
