區域別,呼吸道處置_口咽呼吸道,呼吸道處置_鼻咽呼吸道,呼吸道處置_抽吸,呼吸道處置_哈姆立克法,呼吸道處置_SGA,呼吸道處置_鼻管,呼吸道處置_面罩,呼吸道處置_非再呼吸型面罩,呼吸道處置_BVM,呼吸道處置_霧化吸入型面罩,呼吸道處置_其他,創傷處置_頸圈,創傷處置_清洗傷口,創傷處置_包紮止血,創傷處置_骨折固定,創傷處置_長背板固定,創傷處置_KED固定,創傷處置_其他,心肺復甦術_自動心肺復甦機,心肺復甦術_CPR,心肺復甦術使用AED_不建議電擊,心肺復甦術使用AED_電擊,藥物處置_靜脈輸液,藥物處置_口服葡萄糖,藥物處置_協助Aspirin,藥物處置_協助NTG含片,藥物處置_協助支氣管擴張劑,其他處置_保暖,其他處置_心理支持,其他處置_急產接生,其他處置_約束帶,其他處置_灌洗眼睛,其他處置_測量血糖,其他處置_其他,醫療_線上指導醫師簽核
桃園區,14,3,0,0,19,62,201,36,32,0,36,37,572,566,15,48,0,42,0,27,22,4,19,13,0,0,1,377,"1,291",2,0,0,300,28,0
中壢區,8,3,3,0,19,44,171,16,27,0,53,50,528,523,31,46,2,50,0,28,20,5,23,25,0,0,1,551,"1,260",2,0,0,240,171,0
大溪區,1,0,0,0,2,18,42,6,5,0,2,19,107,107,8,18,1,5,0,4,3,1,3,4,0,0,0,246,270,0,0,0,65,2,0
楊梅區,4,2,2,0,10,16,84,12,16,0,7,31,186,182,16,35,2,13,0,15,13,1,1,6,0,1,0,177,378,0,0,0,71,8,0
蘆竹區,5,0,0,0,12,29,66,5,15,0,14,22,213,212,4,23,0,17,0,15,11,1,18,9,0,0,0,313,430,3,0,0,128,5,0
大園區,3,0,0,1,8,7,36,10,10,0,1,15,103,106,3,16,0,6,0,9,9,0,1,1,0,0,1,148,215,0,0,0,37,0,0
龜山區,4,2,0,0,11,8,76,8,15,0,1,25,212,211,6,30,2,14,0,13,9,1,4,9,0,0,0,111,437,0,0,0,142,2,0
八德區,4,0,0,0,9,5,77,3,12,0,1,11,168,162,7,13,2,15,0,12,12,0,5,6,0,0,0,46,393,0,0,0,92,1,0
龍潭區,0,0,0,0,3,2,63,6,6,0,0,7,118,120,8,8,0,9,0,6,5,1,3,2,0,1,0,230,282,0,0,0,48,1,0
平鎮區,5,1,0,0,8,13,79,8,12,0,17,9,172,168,10,15,3,7,0,9,7,3,3,15,0,0,0,264,418,0,0,0,98,2,0
新屋區,1,1,0,0,6,3,28,4,6,0,0,12,47,46,4,15,1,3,0,6,6,0,0,5,0,0,1,74,124,0,0,0,29,2,0
觀音區,1,1,0,0,7,4,16,8,7,0,0,12,90,90,3,16,0,8,0,7,6,0,2,2,0,0,0,145,204,0,0,0,38,1,0
復興區,0,0,0,0,0,9,17,6,0,0,0,0,21,21,0,0,1,5,0,0,0,0,1,2,0,1,0,63,75,0,0,0,16,0,0
其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
