﻿年底別,皮膚與相關構造功能極重度男性,皮膚與相關構造功能極重度女性,皮膚與相關構造功能重度男性,皮膚與相關構造功能重度女性,皮膚與相關構造功能中度男性,皮膚與相關構造功能中度女性,皮膚與相關構造功能輕度男性,皮膚與相關構造功能輕度女性,泌尿與生殖系統相關構造功能極重度男性,泌尿與生殖系統相關構造功能極重度女性,泌尿與生殖系統相關構造功能重度男性,泌尿與生殖系統相關構造功能重度女性,泌尿與生殖系統相關構造功能中度男性,泌尿與生殖系統相關構造功能中度女性,泌尿與生殖系統相關構造功能輕度男性,泌尿與生殖系統相關構造功能輕度女性,消化新陳代謝內分泌系統構造功能極重度男性,消化新陳代謝內分泌系統構造功能極重度女性,消化新陳代謝內分泌系統構造功能重度男性,消化新陳代謝內分泌系統構造功能重度女性,消化新陳代謝內分泌系統構造功能中度男性,消化新陳代謝內分泌系統構造功能中度女性,消化新陳代謝內分泌系統構造功能輕度男性,消化新陳代謝內分泌系統構造功能輕度女性,涉及聲音與言語構造功能極重度男性,涉及聲音與言語構造功能極重度女性,涉及聲音與言語構造功能重度男性,涉及聲音與言語構造功能重度女性,涉及聲音與言語構造功能中度男性,涉及聲音與言語構造功能中度女性,涉及聲音與言語構造功能輕度男性,涉及聲音與言語構造功能輕度女性,神經肌肉骨骼之移動相關構造功能極重度男性,神經肌肉骨骼之移動相關構造功能極重度女性,神經肌肉骨骼之移動相關構造功能重度男性,神經肌肉骨骼之移動相關構造功能重度女性,神經肌肉骨骼之移動相關構造功能中度男性,神經肌肉骨骼之移動相關構造功能中度女性,神經肌肉骨骼之移動相關構造功能輕度男性,神經肌肉骨骼之移動相關構造功能輕度女性,神經系統構造及精神心智功能極重度男性,神經系統構造及精神心智功能極重度女性,神經系統構造及精神心智功能重度男性,神經系統構造及精神心智功能重度女性,神經系統構造及精神心智功能中度男性,神經系統構造及精神心智功能中度女性,神經系統構造及精神心智功能輕度男性,神經系統構造及精神心智功能輕度女性,眼耳及相關構造與感官功能及疼痛極重度男性,眼耳及相關構造與感官功能及疼痛極重度女性,眼耳及相關構造與感官功能及疼痛重度男性,眼耳及相關構造與感官功能及疼痛重度女性,眼耳及相關構造與感官功能及疼痛中度男性,眼耳及相關構造與感官功能及疼痛中度女性,眼耳及相關構造與感官功能及疼痛輕度男性,眼耳及相關構造與感官功能及疼痛輕度女性,循環造血免疫與呼吸系統構造功能極重度男性,循環造血免疫與呼吸系統構造功能極重度女性,循環造血免疫與呼吸系統構造功能重度男性,循環造血免疫與呼吸系統構造功能重度女性,循環造血免疫與呼吸系統構造功能中度男性,循環造血免疫與呼吸系統構造功能中度女性,循環造血免疫與呼吸系統構造功能輕度男性,循環造血免疫與呼吸系統構造功能輕度女性,跨兩類別以上者極重度男性,跨兩類別以上者極重度女性,跨兩類別以上者重度男性,跨兩類別以上者重度女性,跨兩類別以上者中度男性,跨兩類別以上者中度女性,跨兩類別以上者輕度男性,跨兩類別以上者輕度女性,舊制轉換新制暫無法歸類者極重度男性,舊制轉換新制暫無法歸類者極重度女性,舊制轉換新制暫無法歸類者重度男性,舊制轉換新制暫無法歸類者重度女性,舊制轉換新制暫無法歸類者中度男性,舊制轉換新制暫無法歸類者中度女性,舊制轉換新制暫無法歸類者輕度男性,舊制轉換新制暫無法歸類者輕度女性
102,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,4,4,2,1,1,1,4,0,4,5,3,0,0,0,2,1,0,2,0,1,0,0,0,0,0,0,0,0,3,1,0,2,1,0,0,0,0,0,0,0,0,0,0
103,0,0,0,0,0,0,0,0,5,8,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,2,4,3,10,15,18,12,1,1,6,6,13,16,15,21,0,0,4,4,2,4,8,8,2,4,1,0,2,0,2,2,8,5,7,7,6,2,0,0,0,0,0,0,0,0,0,0
104,0,0,0,0,1,0,0,1,9,18,0,0,3,2,0,0,1,0,1,1,0,0,5,0,0,0,0,0,1,0,0,2,1,0,13,7,18,16,33,22,2,5,10,2,25,27,40,46,0,0,5,8,8,5,13,10,2,4,3,1,3,1,4,3,16,14,13,8,13,7,2,1,0,0,0,0,0,0,0,0
105,0,0,0,0,1,0,0,2,16,28,0,0,1,2,0,0,0,0,1,1,0,0,5,0,0,0,1,0,1,0,0,1,2,2,20,13,27,17,52,31,4,4,12,2,35,32,64,63,0,0,5,9,10,8,20,17,3,8,4,2,3,3,10,6,19,20,17,13,19,10,4,2,0,0,0,0,0,0,0,0
106,0,0,0,0,1,0,1,1,24,36,1,0,0,2,0,0,0,0,1,1,0,0,7,0,0,0,0,0,2,0,0,2,2,1,28,16,47,33,68,39,6,6,18,7,40,38,76,77,0,0,15,12,17,8,28,26,11,7,7,3,4,4,11,9,24,20,22,15,21,9,6,3,0,0,0,0,0,0,0,0
107,0,0,0,0,1,0,2,1,32,49,1,0,0,2,0,0,1,0,1,2,2,0,4,2,0,0,0,0,2,1,0,5,0,0,31,28,57,50,87,50,4,4,22,10,54,50,120,95,0,0,19,14,20,9,34,28,10,4,9,2,8,7,14,10,27,21,29,19,23,10,10,4,0,0,0,0,0,0,1,0
108,0,0,0,0,1,1,3,1,40,50,1,0,0,2,0,0,1,1,1,1,3,0,2,3,0,0,1,0,3,1,1,5,1,4,38,25,70,62,102,58,5,5,21,11,74,61,130,114,0,0,18,19,21,7,48,40,13,5,10,3,13,7,15,11,31,25,28,25,25,11,11,2,0,0,1,0,0,0,1,0
109,0,0,0,0,0,1,3,1,47,62,1,0,0,3,0,0,0,2,2,0,2,0,5,3,0,0,5,0,3,1,1,6,3,3,39,26,78,75,118,69,7,4,25,18,88,72,154,134,0,0,24,21,21,11,51,44,15,9,8,4,17,9,19,19,29,28,33,24,26,19,9,7,0,0,1,0,0,0,1,0
110,0,0,0,0,0,1,3,1,53,67,2,0,2,3,0,0,0,0,3,2,2,0,6,4,0,0,4,0,4,1,2,5,3,4,29,26,79,76,122,64,11,4,29,18,89,90,173,147,0,0,26,22,23,10,53,49,17,10,8,5,19,10,20,21,33,25,38,24,23,18,11,6,0,1,2,0,0,1,1,0
111,0,0,0,0,0,1,3,0,51,69,0,1,1,4,0,0,0,0,3,2,2,0,4,3,0,0,3,0,4,1,2,5,4,3,29,24,74,70,118,59,13,4,29,14,93,94,180,147,0,0,26,24,19,11,55,46,13,10,10,4,17,6,20,23,33,33,39,28,23,15,7,1,0,0,1,0,0,1,16,6
