區域別,期底列管家數,檢查件次,上年同期檢查件次,不合格件次,上年同期不合格件次,合格件次,上年同期合格件次,複查件次,違規處理_限期改善件次,違規處理_停業或停止使用件次,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,"1,452",811,524,4,15,807,509,9,4,0,0,0,0,0,0
中壢區,"1,113",473,519,1,9,472,510,2,1,0,0,0,0,0,0
大溪區,128,50,68,0,0,50,68,1,0,0,0,0,0,0,0
楊梅區,205,75,100,0,0,75,100,0,0,0,0,0,0,0,0
蘆竹區,381,147,105,2,2,145,103,3,2,0,0,0,0,0,0
大園區,119,44,39,4,0,40,39,1,4,0,0,0,0,0,0
龜山區,337,140,117,3,0,137,117,2,3,0,0,0,0,0,0
八德區,284,150,103,0,4,150,99,4,0,0,0,0,0,0,0
龍潭區,188,73,94,0,3,73,91,1,0,0,0,0,0,0,0
平鎮區,315,121,145,0,3,121,142,0,0,0,0,0,0,0,0
新屋區,47,27,27,0,0,27,27,0,0,0,0,0,0,0,0
觀音區,59,27,15,0,0,27,15,0,0,0,0,0,0,0,0
復興區,37,11,7,0,0,11,7,0,0,0,0,0,0,0,0
