總分局,行政區,全年預算數,本年度累計實徵淨額,比重,排序,累計實徵淨額與全年預算數比較/百分比,上年同期累計實徵淨額,累計實徵淨額與上年同期比較/百分比
機    關,總計,"405億0,000萬","18億7,362萬",100,,4.63,"12億3,196萬",52.08
總    局,小計,"155億9,024萬","7億2,810萬",38.86,,4.67,"4億4,292萬",64.39
,桃園區,"87億0,597萬","5億2,060萬",27.79,1,5.98,"3億0,074萬",73.11
,龜山區,"40億4,846萬","1億3,098萬",6.99,4,3.24,"1億0,216萬",28.21
,八德區,"28億3,581萬","7,652萬",4.08,9,2.7,"4,002萬",91.2
中壢分局,小計,"122億0,309萬","6億3,639萬",33.97,,5.21,"4億1,439萬",53.57
,中壢區,"77億0,451萬","4億3,674萬",23.31,2,5.67,"2億8,999萬",50.61
,平鎮區,"28億4,854萬","1億4,236萬",7.6,3,5,"7,844萬",81.49
,觀音區,"16億5,004萬","5,729萬",3.06,11,3.47,"4,596萬",24.65
大溪分局,小計,"36億7,243萬","1億4,752萬",7.87,,4.02,"6,096萬",141.99
,大溪區,"13億9,003萬","6,391萬",3.41,10,4.6,"2,961萬",115.84
,龍潭區,"22億1,486萬","8,035萬",4.29,8,3.63,"2,974萬",170.17
,復興區,"6,754萬",326萬,0.17,13,4.83,161萬,102.48
楊梅分局,小計,"37億1,203萬","1億3,732萬",7.33,,3.7,"1億4,126萬",-2.79
,楊梅區,"29億7,673萬","1億0,935萬",5.84,6,3.67,"1億2,275萬",-10.92
,新屋區,"7億3,530萬","2,797萬",1.49,12,3.8,"1,851萬",51.11
蘆竹分局,小計,"53億2,221萬","2億2,429萬",11.97,,4.21,"1億7,243萬",30.08
,蘆竹區,"32億9,381萬","1億0,699萬",5.71,7,3.25,"8,354萬",28.07
,大園區,"20億2,840萬","1億1,730萬",6.26,5,5.78,"8,889萬",31.96
附註:本表均不含教育捐，全年預算數不含臨時稅，累計實徵淨額含臨時稅。 ,,,,,,,,110.02.19編製
