總計,合計,家件數申報,家件數查定,營業總額申報,營業總額查定,報繳查定稅額本月份申報,報繳查定稅額本月份查定,報繳查定稅額本年度截至本月底累計申報,報繳查定稅額本年度截至本月底累計查定,實徵稅額本月份申報,實徵稅額本月份查定,實徵稅額本年度截至本月底累計申報,實徵稅額本年度截至本月底累計查定,中華民國110年1月,單位：家件；新臺幣元
,,,8,,"1,404,577",,"140,003",,"131,977,408",,"617,175",,"130,963,915",,
,自動申報,,8,,"1,404,577",,"140,003",,"84,442,685",,"157,884",,"84,383,191",,
,查定課徵,,- ,,- ,,- ,,"37,247,100",,"460,222",,"36,292,588",,
,臨時公演,,- ,,- ,,- ,,"10,107,107",,24,,"10,120,776",,
,違章補徵稅款,,- ,,- ,,- ,,"180,516",,-955,,"167,360",,
電影0,小計,- ,- ,- ,- ,- ,- ,"1,353,490",- ,- ,- ,"1,353,490",- ,,
,本國片繁榮地區 A,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,本國片偏僻地區 B,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,本國片郊區 C,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,外國片繁榮地區 D,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,外國片偏僻地區 E,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,外國片郊區 F,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,國洋片混片 G,- ,- ,- ,- ,- ,- ,"1,353,490",- ,- ,- ,"1,353,490",- ,,
,其他 H,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
歌廳 1,,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
撞球場 2　,,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
保齡球館 3,,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
高爾夫球場4,小計,6,- ,"1,398,561",- ,"139,856",- ,"70,386,475","415,876","139,856","1,318","70,341,795","454,244",,
,球場 A,6,- ,"1,398,561",- ,"139,856",- ,"69,773,315",- ,"139,856",- ,"69,773,315",- ,,
,練習場 B,- ,- ,- ,- ,- ,- ,"613,160","415,876",- ,"1,318","568,480","454,244",,
舞?舞場 5,小計,- ,- ,- ,- ,- ,- ,"6,738","858,243",- ,- ,"6,738","885,243",,
,舞廳 A,- ,- ,- ,- ,- ,- ,- ,"247,367",- ,- ,- ,"247,367",,
,舞場 B,- ,- ,- ,- ,- ,- ,"6,738","610,876",- ,- ,"6,738","637,876",,
電子遊戲機6,小計,- ,- ,- ,- ,- ,- ,- ,"4,529,083",- ,"19,932",- ,"4,469,426",,
,電動玩具、小鋼珠 A,- ,- ,- ,- ,- ,- ,- ,"4,391,005",- ,"19,932",- ,"4,376,355",,
,娃娃機 B,- ,- ,- ,- ,- ,- ,- ,"47,058",- ,- ,- ,"47,519",,
,其他 C,- ,- ,- ,- ,- ,- ,- ,"91,020",- ,- ,- ,"45,552",,
