區域別,呼吸道處置_口咽呼吸道,呼吸道處置_鼻咽呼吸道,呼吸道處置_抽吸,呼吸道處置_哈姆立克法,呼吸道處置_SGA,呼吸道處置_鼻管,呼吸道處置_面罩,呼吸道處置_非再呼吸型面罩,呼吸道處置_BVM,呼吸道處置_霧化吸入型面罩,呼吸道處置_其他,創傷處置_頸圈,創傷處置_清洗傷口,創傷處置_包紮止血,創傷處置_骨折固定,創傷處置_長背板固定,創傷處置_KED固定,創傷處置_其他,心肺復甦術_自動心肺復甦機,心肺復甦術_CPR,心肺復甦術使用AED_不建議電擊,心肺復甦術使用AED_電擊,藥物處置_靜脈輸液,藥物處置_口服葡萄糖,藥物處置_協助Aspirin,藥物處置_協助NTG含片,藥物處置_協助支氣管擴張劑,其他處置_保暖,其他處置_心理支持,其他處置_急產接生,其他處置_約束帶,其他處置_灌洗眼睛,其他處置_測量血糖,其他處置_其他,醫療_線上指導醫師簽核
桃園區,7,3,2,0,33,42,193,74,43,0,26,25,400,399,14,26,2,41,0,41,36,1,5,22,0,1,3,"1,002","1,356",3,0,0,300,5,0
中壢區,12,7,2,0,33,46,196,70,50,0,103,39,363,356,15,44,1,46,0,47,37,9,37,39,0,1,0,908,"1,295",1,0,0,340,189,0
大溪區,2,2,0,0,7,20,46,19,8,0,1,12,84,79,9,10,0,9,0,8,6,2,2,4,0,0,0,290,312,2,0,0,89,0,0
楊梅區,2,4,0,0,10,19,71,19,15,0,14,19,95,94,12,24,2,13,0,11,11,0,6,10,0,0,0,287,354,0,0,0,94,1,0
蘆竹區,6,1,2,0,11,16,80,16,18,0,14,24,136,136,4,21,1,14,0,17,13,3,21,15,0,0,0,373,413,0,0,0,112,5,0
大園區,0,0,0,0,2,2,33,13,4,0,0,10,61,63,1,8,0,4,0,3,1,0,2,4,0,0,1,211,221,0,0,0,72,0,0
龜山區,1,1,1,0,12,22,78,16,17,0,0,19,125,121,2,20,1,8,0,16,12,3,1,10,0,0,0,286,424,0,0,0,154,2,0
八德區,2,0,0,0,7,8,85,17,9,0,1,9,112,108,5,10,0,5,0,9,8,0,1,5,0,1,1,179,398,0,0,0,110,0,0
龍潭區,4,0,0,0,10,2,58,17,12,0,0,8,74,74,4,10,0,3,0,11,7,3,3,2,0,0,1,218,254,0,0,0,48,0,0
平鎮區,4,2,1,0,13,12,96,15,17,0,25,14,132,134,6,17,1,12,0,15,13,3,4,9,0,0,0,362,405,0,0,0,115,1,0
新屋區,2,0,0,0,6,8,31,5,6,0,6,6,38,39,1,8,1,5,0,6,3,3,2,4,0,0,0,96,127,0,0,0,33,11,0
觀音區,0,1,1,0,6,8,31,10,7,0,0,12,48,48,4,12,0,2,0,7,2,2,3,5,0,0,0,154,166,0,0,0,41,1,0
復興區,1,0,0,0,4,8,16,1,3,0,0,1,8,8,0,2,0,1,0,3,2,0,1,1,0,1,1,58,59,0,0,0,12,1,0
其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
