﻿觀光遊憩區別,門票收入,遊客人次,上年同月份遊客人次,增減數,成長率,備註
小人國企業股份有限公司,"42,692,062","122,488","89,326","33,162",37.12,門票
埔心牧場,"6,113,015","46,969","46,317",652,1.41,門票
小烏來風景特定區,0,"69,113","40,452",--,--,電信數據人次推估
石門水庫,"1,915,877","286,097","88,092",--,--,電信數據人次推估
慈湖,0,"201,431","59,816",--,--,電信數據人次推估
角板山遊憩區,0,"117,065","29,931",--,--,電信數據人次推估
虎頭山風景特定區,0,"305,962","169,260",--,--,電信數據人次推估
竹圍漁港,0,"173,393","201,233",--,--,電信數據人次推估
大溪老城區,0,"422,246","13,825",--,--,電信數據人次推估
桃園市客家文化館,0,"37,400",56057,-18657,-33.28,人工估算
永安漁港,0,"135,067",166352,--,--,電信數據人次推估
