大隊分隊,受理火災件數,消防人員出動人次,義消人員出動人次,其他出動人次,救出人數
局本部,0 ,0 ,0 ,0 ,0 
第一大隊,0 ,0 ,0 ,0 ,0 
桃園分隊,22 ,348 ,0 ,0 ,2 
三民分隊,0 ,16 ,0 ,0 ,0 
大有分隊,6 ,128 ,0 ,0 ,0 
中路分隊,10 ,183 ,0 ,0 ,0 
大林分隊,11 ,180 ,0 ,0 ,0 
八德分隊,8 ,87 ,0 ,0 ,0 
大湳分隊,5 ,135 ,0 ,0 ,0 
茄苳分隊,9 ,105 ,0 ,0 ,0 
龜山分隊,11 ,138 ,0 ,0 ,0 
坪頂分隊,16 ,119 ,0 ,0 ,0 
迴龍分隊,5 ,44 ,0 ,0 ,0 
第二大隊,0 ,0 ,0 ,0 ,0 
中壢分隊,9 ,125 ,0 ,0 ,0 
興國分隊,3 ,127 ,0 ,0 ,0 
華勛分隊,8 ,127 ,0 ,0 ,1 
內壢分隊,6 ,88 ,0 ,0 ,0 
龍岡分隊,8 ,81 ,0 ,0 ,0 
青埔分隊,5 ,47 ,0 ,0 ,0 
楊梅分隊,3 ,30 ,0 ,0 ,0 
幼獅分隊,5 ,48 ,0 ,0 ,0 
富岡分隊,2 ,31 ,0 ,0 ,0 
埔心分隊,5 ,76 ,0 ,0 ,0 
新屋分隊,0 ,0 ,0 ,0 ,0 
永安分隊,9 ,70 ,0 ,0 ,0 
第三大隊,0 ,0 ,0 ,0 ,0 
蘆竹分隊,9 ,172 ,0 ,0 ,0 
山腳分隊,6 ,103 ,0 ,0 ,0 
大竹分隊,7 ,100 ,0 ,0 ,0 
大園分隊,12 ,98 ,0 ,0 ,0 
竹圍分隊,4 ,72 ,0 ,0 ,0 
觀音分隊,2 ,16 ,0 ,0 ,0 
新坡分隊,2 ,43 ,0 ,0 ,0 
草漯分隊,3 ,35 ,0 ,0 ,0 
第四大隊,0 ,14 ,0 ,0 ,0 
圳頂分隊,10 ,89 ,4 ,0 ,2 
大溪分隊,3 ,43 ,0 ,0 ,0 
平鎮分隊,0 ,0 ,0 ,0 ,0 
復旦分隊,13 ,113 ,0 ,0 ,1 
山峰分隊,8 ,112 ,0 ,0 ,0 
龍潭分隊,8 ,75 ,0 ,0 ,0 
高平分隊,5 ,28 ,9 ,0 ,1 
復興分隊,2 ,12 ,0 ,0 ,0 
巴陵分隊,0 ,0 ,0 ,0 ,0 
特搜大隊,0 ,0 ,0 ,0 ,0 
第一搜救隊,0 ,173 ,0 ,0 ,0 
第二搜救隊,0 ,56 ,0 ,0 ,0 
第三搜救隊,0 ,40 ,0 ,0 ,0 
第四搜救隊,0 ,42 ,0 ,0 ,0 
