里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
楊梅里,男,19,15,25,20,22,41,35,21,24,25,24,32,17,20,29,26,34,26,24,25,23,28,33,28,24,32,28,29,33,45,39,35,39,47,40,29,22,21,27,36,34,41,32,41,34,21,33,31,17,31,28,25,41,30,32,27,23,29,36,34,36,41,26,37,33,24,29,29,35,24,19,24,28,19,26,25,16,10,11,12,7,7,9,5,10,4,6,8,7,3,5,4,5,1,0,0,1,1,0,1,1
楊梅里,女,22,15,20,22,20,27,24,22,21,23,21,33,21,24,20,25,21,28,35,21,17,15,35,29,32,31,37,37,42,37,45,28,41,30,31,26,24,29,32,24,40,42,42,44,36,34,23,28,27,35,26,34,37,37,30,38,32,51,43,29,41,29,33,37,29,26,37,34,26,25,29,32,26,16,15,10,14,13,9,12,14,14,15,17,16,16,9,10,14,8,5,1,5,1,4,2,0,2,1,0,0
楊江里,男,4,0,3,4,3,4,2,4,4,1,4,5,4,8,8,11,5,9,5,5,6,4,7,7,5,12,8,8,10,5,12,6,8,7,7,9,8,6,7,7,14,5,8,3,8,13,5,15,8,5,11,5,11,7,5,8,11,9,6,7,13,14,5,10,14,12,10,10,13,9,8,9,9,4,10,7,5,7,3,9,4,2,5,6,0,2,2,1,0,1,2,2,0,1,0,1,0,0,0,0,1
楊江里,女,4,3,5,2,4,4,5,4,5,5,7,8,10,8,4,7,6,8,9,5,6,6,9,6,5,6,4,7,11,4,8,6,10,5,15,4,3,4,6,11,10,13,12,13,12,7,12,8,7,9,9,5,9,6,11,7,9,2,15,15,12,2,10,15,7,4,7,12,12,10,9,9,8,11,9,5,7,5,4,6,3,0,1,6,1,5,3,1,2,2,2,1,0,3,3,1,0,0,0,0,0
紅梅里,男,11,14,4,10,11,16,10,23,20,25,15,17,18,14,11,15,17,13,5,16,20,18,24,24,19,15,31,11,15,18,20,21,26,34,21,25,11,23,24,19,29,29,22,23,23,21,19,26,20,13,22,21,17,18,18,15,20,22,22,20,17,22,18,26,17,15,28,21,19,25,14,23,22,15,12,10,9,11,10,9,9,6,6,8,5,5,6,4,2,1,3,0,0,1,2,1,0,2,0,0,0
紅梅里,女,4,7,14,8,9,9,9,24,18,14,10,14,19,10,9,18,12,6,18,7,17,24,12,11,11,15,12,17,22,19,16,20,16,21,31,27,16,20,25,25,34,24,17,20,15,17,15,22,21,20,13,23,15,14,19,16,26,26,30,24,19,21,25,20,24,20,21,26,28,18,10,33,18,18,18,11,14,7,16,14,6,10,10,13,13,2,5,12,8,4,2,3,3,1,3,2,3,0,0,0,2
永寧里,男,30,41,45,43,65,59,54,70,51,56,64,80,76,43,57,50,61,61,45,55,37,50,56,64,68,59,69,69,71,57,79,65,76,73,74,73,73,77,76,76,89,101,88,104,101,104,87,95,99,77,83,75,69,81,72,57,70,69,73,80,79,56,60,57,54,54,62,58,55,42,44,40,43,29,33,24,15,18,9,9,16,7,17,12,15,9,7,5,3,3,1,4,4,2,3,2,1,2,0,0,3
永寧里,女,35,42,43,45,54,45,51,62,63,59,49,57,55,41,60,41,49,57,48,43,46,51,48,67,62,70,60,53,77,71,67,72,71,77,57,77,69,71,86,82,97,111,94,128,90,85,98,78,66,89,63,74,71,64,56,69,84,72,77,64,82,52,52,56,79,47,50,59,51,38,42,41,30,29,23,23,22,21,18,22,14,14,12,9,13,9,3,3,4,3,3,3,3,1,3,1,0,0,0,0,0
大平里,男,9,8,8,15,18,15,14,14,22,9,16,21,18,10,11,10,18,9,21,14,16,29,23,37,19,30,37,31,22,33,23,29,31,26,30,19,25,29,27,35,33,29,38,27,26,25,24,31,23,20,23,18,20,27,22,27,27,24,35,32,29,26,29,32,28,27,22,20,27,24,16,21,24,18,11,9,8,8,6,13,4,7,7,9,6,6,1,8,3,6,3,2,1,2,1,2,1,0,1,0,0
大平里,女,6,12,12,14,15,12,14,12,14,15,17,18,16,12,12,14,12,18,12,12,15,17,20,20,22,26,25,24,19,22,25,18,21,18,31,30,25,20,18,25,25,30,27,20,27,27,25,22,26,18,32,19,25,26,27,16,32,15,21,33,29,26,30,28,20,22,28,27,29,30,22,26,21,15,20,14,9,15,11,5,13,8,15,11,7,6,7,9,1,9,6,2,2,1,1,2,3,0,1,0,0
