﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
水質標準,,,,,,,,6,100,2,0.01,0.05,0.005,0.02,0.1,10,1,5,250,250,0.1,300,0.2~1,6~8.5
1,是,109.08.03,桃園市,八德區,福國北街30號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,99.4,0.64,7.7
2,是,109.08.03,桃園市,桃園區,永安路1243號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,92.2,0.3,7.6
3,是,109.08.03,桃園市,桃園區,國際路一段1196號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,96.6,0.64,7.2
4,是,109.08.03,桃園市,龜山區,萬壽路一段1249號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,96.6,0.54,7.7
5,是,109.08.03,桃園市,龜山區,萬壽路二段935號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,98.6,0.64,7.5
6,是,109.08.03,桃園市,蘆竹區,南崁路162號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,79,0.38,7.5
7,是,109.08.04,桃園市,大溪區,復興路327號,大溪淨水場,石門區,<1,<5,0.4,,,,,ND,2.39,,,27.5,7.9,ND,33.8,0.53,7.1
8,是,109.08.04,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.2,,,,,ND,0.42,,,39.6,5.3,ND,102,0.63,7.6
9,是,109.08.04,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.2,,,,,ND,0.38,,,39.8,2.75,ND,103,0.74,7.4
10,是,109.08.04,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.2,,,,,ND,0.39,,,40.2,2.93,ND,101,0.76,7.4
11,是,109.08.04,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.2,,,,,ND,0.42,,,38.1,4.79,ND,96,0.66,7.5
12,是,109.08.04,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.3,,,,,ND,0.44,,,39,4.7,ND,96.9,0.73,7.5
13,是,109.08.04,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.3,,,,,ND,0.45,,,38.5,4.75,ND,98.9,0.66,7.5
14,是,109.08.04,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,0.4,,,,,ND,0.63,,,7.23,3.65,ND,50.3,0.53,7.1
15,是,109.08.04,桃園市,龍潭區,文化路209號,龍潭淨水場,石門區,<1,<5,0.2,,,,,ND,0.71,,,37.8,3.35,ND,37.8,0.56,8
16,是,109.08.05,桃園市,大園區,三民路二段71號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,90,0.45,7.8
17,是,109.08.05,桃園市,桃園區,介壽路38號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,43.4,0.51,7.1
18,是,109.08.05,桃園市,桃園區,復興路46號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,43.4,0.61,7.4
19,是,109.08.05,桃園市,龜山區,大同路95號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,98.5,0.6,7.6
20,是,109.08.05,桃園市,龜山區,自強東路115號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,95.6,0.68,7.6
21,是,109.08.05,桃園市,龜山區,陸光路 32號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,163,0.63,7.5
22,是,109.08.05,桃園市,龜山區,新興街323號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,101,0.56,7.8
23,是,109.08.05,桃園市,龜山區,萬壽路二段 889號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,99.7,0.63,7.6
24,是,109.08.10,桃園市,大園區,中山南路118號,平鎮淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,102,0.56,7.6
25,是,109.08.10,桃園市,中壢區,中山東路3段223號,平鎮淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,99.4,0.59,7.7
