區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
桃園區,男,2350,555,355,243,18,89,19,92,7,4,20,163,5,45,0,0,80
桃園區,女,2694,796,457,285,23,86,25,117,13,4,14,193,5,37,1,0,85
中壢區,男,2232,895,522,302,50,105,14,101,4,2,22,180,4,32,0,0,69
中壢區,女,2536,1175,600,440,66,153,23,111,11,3,19,216,4,40,0,1,75
大溪區,男,1672,1166,151,95,9,44,8,28,0,0,4,32,6,8,0,0,42
大溪區,女,1671,1430,183,140,6,46,9,39,1,2,12,57,7,15,0,0,48
楊梅區,男,1230,438,232,137,34,59,7,53,3,0,4,105,8,30,0,0,25
楊梅區,女,1306,582,284,208,29,64,7,74,7,2,4,111,4,34,0,0,22
蘆竹區,男,1620,223,245,135,17,36,8,23,1,2,11,70,6,15,0,0,54
蘆竹區,女,1648,235,303,177,16,40,7,39,2,0,5,81,4,20,0,0,42
大園區,男,1165,114,137,139,18,26,1,10,1,4,8,24,0,13,0,0,23
大園區,女,1134,125,147,156,16,25,5,12,4,2,1,29,0,12,0,0,23
龜山區,男,2590,236,311,204,29,62,24,31,5,2,13,146,1,26,0,0,88
龜山區,女,2521,349,359,276,27,37,16,42,1,3,10,161,4,37,0,0,77
八德區,男,2316,629,313,149,32,85,7,68,12,0,0,164,10,25,0,0,76
八德區,女,2411,818,401,244,46,87,8,83,14,0,2,188,4,38,0,1,80
龍潭區,男,913,645,199,189,6,21,5,35,7,2,0,129,16,23,0,1,26
龍潭區,女,923,769,221,240,17,31,6,37,8,4,1,116,7,31,0,2,19
平鎮區,男,1690,715,318,310,26,79,4,60,7,0,15,109,23,21,0,0,40
平鎮區,女,1799,885,412,339,36,72,1,84,10,0,8,127,19,34,0,0,32
新屋區,男,247,37,67,45,1,1,0,5,0,0,5,11,2,1,0,0,6
新屋區,女,245,69,58,55,5,7,1,10,0,0,5,10,0,3,0,0,7
觀音區,男,662,168,105,170,8,35,1,16,2,0,4,78,2,9,0,0,18
觀音區,女,617,237,130,183,8,20,0,21,1,0,2,76,0,7,0,0,23
復興區,男,77,4688,29,34,2,2,5,3,0,0,0,13,2,3,0,0,83
復興區,女,121,4116,40,56,4,9,7,1,0,0,0,25,3,7,0,0,64
