﻿觀光遊憩區別,門票收入,遊客人次,上年同月份遊客人次,增減數,成長率,備註
小人國企業股份有限公司,7796323,39810,23781,"16,029",67.4,門票
埔心牧場,5478593,38820,23327,15493,66.42,門票
小烏來風景特定區,0,"41,528","39,401",2127,5.4,電信數據人次推估
石門水庫,2111294,"216,181","250,392",-34211,-13.66,電信數據人次推估
慈湖,0,"218,568","247,104",-28536,-11.55,電信數據人次推估
角板山遊憩區,0,"82,103","95,332",-13229,-13.88,電信數據人次推估
虎頭山風景特定區,0,"279,312","211,755",67557,31.9,電信數據人次推估
竹圍漁港,0,"202,015","212,197",-10182,-4.8,電信數據人次推估
大溪老城區,0,"491,836","496,122",-4286,-0.86,電信數據人次推估
桃園市客家文化館,0,"35,208",25233,9975,39.53,人工估算
永安漁港,0,"195,172",189106,6066,3.21,電信數據人次推估
新屋綠色走廊,0,213876,229908,-16032,-6.97,電信數據人次推估
觀音蓮花園休閒農業區,0,187383,183984,3399,1.85,電信數據人次推估
龍潭大池,0,"307,140",0,0,0,電信數據人次推估
