直轄市,台北市,新北市,桃園市,台中市,台南市,高雄市,其他縣市,總計
名        次,2,1,4,3,6,5,,
佔全國比重%,17.63,18.96,10.96,14.36,7.19,9.85,21.05,100
預算達成率%,8.97,12.19,10.62,12.36,10.38,8.88,10.54,10.51
預算數,"726億1,700萬","574億2,900萬","380億8,903萬","429億1,335萬","255億6,296萬","409億4,600萬","737億6,280萬","3,513億2,014萬"
實徵淨額,"65億1,088萬","70億0,185萬","40億4,672萬","53億0,219萬","26億5,405萬","36億3,591萬","77億7,267萬","369億2,427萬"
1.地  價  稅,"1億4,018萬","2億3,986萬","1億0,455萬","1億8,916萬","2億4,293萬","2億0,995萬","2億0,860萬","13億3,522萬"
2.土地增值稅,"37億3,318萬","48億1,806萬","25億9,895萬","38億4,633萬","16億5,726萬","20億4,290萬","41億6,827萬","228億6,496萬"
3.房  屋  稅,"6,706萬","1億6,205萬","7,387萬","6,739萬","3,758萬","1億3,270萬","1億2,276萬","6億6,339萬"
4.使用牌照稅,"6億3,999萬","7億4,266萬","5億4,479萬","4億0,649萬","2億3,610萬","3億3,785萬","12億3,542萬","41億4,330萬"
5.契      稅,"3億3,793萬","6億4,000萬","3億3,902萬","3億9,587萬","3億1,138萬","5億5,521萬","6億7,803萬","32億5,744萬"
6.印  花  稅,"15億2,447萬","3億2,388萬","2億9,834萬","3億3,290萬","1億3,877萬","2億7,968萬","6億0,861萬","35億0,667萬"
7.娛  樂  稅,"6,807萬","7,535萬","6,833萬","6,405萬","3,003萬","5,789萬","1億2,615萬","4億8,985萬"
8.特別及臨時稅課,-,-,"1,887萬",-,-,"1,975萬","6億2,481萬","6億6,343萬"
資料來源：財政部財政統計資料庫。,,,,,,,,108.04.16編製
附    註：因四捨五入關係，部分細數與總數之間，或有未能符合情事。,,,,,,,,
